Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),2,2,4,,,,
3,up,Central Cee,LET GO,3,1,8,,,,
4,up,Eminem,Mockingbird,5,3,17,,,,
5,down,"Boef, Cristian D & $hirak",Probleem,4,2,5,,,,
6,up,Drake & 21 Savage,Rich Flex,7,1,14,,,,
7,up,Boef & KA,Natte Sokken,51,7,2,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,24,,,,
9,down,Jinho 9,Blind Op Zoek (Trapagas),6,1,19,,,,
10,down,Vlins & Laura Yasmin,Stemgeluid,9,9,4,,,,
11,up,Burna Boy,For My Hand (feat. Ed Sheeran),12,1,31,,,,
12,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,2,10,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,6,113,36,2020-02-16,36,2020-02-16
14,up,KATNUF,Van Mij Zijn,15,1,26,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,164,,,,
16,up,Coi Leray,Players,38,3,4,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,3,55,,,,
18,up,Future,Mask Off,18,15,23,,,,
19,up,Idaly,Amazin' (feat. Emms),69,2,36,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,14,8,,,,
21,down,Post Malone,Circles,20,1,170,2,2019-10-06,2,2019-10-06
22,up,Broederliefde,Stunten (feat. KA),25,2,15,,,,
23,up,De Jeugd van Tegenwoordig,Sterrenstof,50,23,93,,,,
24,down,Oxlade,KU LO SA - A COLORS SHOW,21,1,30,,,,
25,up,Boef,Habiba,33,7,32,,,,
26,down,Lijpe & KA,Hoop,11,11,3,,,,
27,down,Eminem,Without Me,22,9,58,,,,
28,up,Antoon,Hyperventilatie,28,1,91,,,,
29,up,Idaly,Hypnose,78,29,4,,,,
30,down,Eminem,Stan (feat. Dido),29,16,47,,,,
31,down,Drake,God's Plan,27,9,130,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),26,1,41,,,,
33,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,12,15,,,,
34,down,Ed Sheeran,F64,24,24,3,,,,
35,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),23,3,10,,,,
36,down,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,19,3,6,,,,
37,down,Eminem,The Real Slim Shady,30,8,52,,,,
38,-,Idaly,Stars,-,38,2,,,,
39,up,Idaly,Jij Weet (feat. Kevin),83,39,2,,,,
40,up,Kevin,Bushokje,41,8,8,,,,
41,down,Lil Uzi Vert,Just Wanna Rock,40,16,16,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),37,14,117,,,,
43,up,Lil Baby,Freestyle,44,25,31,,,,
44,down,50 Cent,In Da Club,39,19,100,,,,
45,down,Drake,Too Good (feat. Rihanna),36,16,8,,,,
46,down,Kendrick Lamar,HUMBLE.,42,11,34,,,,
47,up,Idaly,03:15 (feat. Zulema),84,47,2,,,,
48,up,The Opposites,Slapeloze Nachten,91,21,30,,,,
49,down,Nicki Minaj,Super Freaky Girl,46,4,26,,,,
50,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),43,24,19,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),64,24,37,,,,
52,down,J. Cole,No Role Modelz,31,12,98,,,,
53,down,Travis Scott,goosebumps,52,14,128,89,2020-04-26,18,2020-05-03
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,25,47,,,,
55,down,Dave,Location (feat. Burna Boy),48,10,106,,,,
56,down,Central Cee,Doja,34,1,29,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),49,19,134,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,7,156,26,2019-10-06,26,2019-10-06
59,down,Drake,Passionfruit,55,18,64,,,,
60,down,The Game,Hate It Or Love It (feat. 50 Cent),53,14,32,,,,
61,-,Jesse Hoefnagels & Rhodé Kok,Non Stop,-,61,1,,,,
62,up,Idaly,Say Less (feat. Sevn Alias),85,62,2,,,,
63,down,Jonna Fraser,Do Or Die (feat. Broederliefde),59,45,9,,,,
64,up,Post Malone,Better Now,66,31,111,,,,
65,down,Ronnie Flex,Energie (feat. Frenna),61,46,45,,,,
66,down,2Pac,Changes (feat. Talent),63,38,54,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,3,116,74,2020-07-05,5,2020-07-12
68,up,Idaly,Wat Ik Like,87,68,2,,,,
69,down,Yade Lauren,In De Nacht,65,1,65,,,,
70,up,Ruger,Asiwaju,71,66,6,,,,
71,up,Idaly,Snel Tevreden,76,71,2,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,90,2,119,35,2019-10-06,2,2019-10-13
73,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,1,36,,,,
74,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),60,4,10,,,,
75,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,45,33,,,,
76,down,Frenna,My Love (feat. Emms & Jonna Fraser),74,19,6,,,,
77,down,Antoon & Big2,Leuk,54,5,84,,,,
78,down,Timbaland,Apologize (feat. OneRepublic),47,47,16,,,,
79,up,Dr. Dre,Forgot About Dre (feat. Eminem),79,31,18,,,,
80,down,Future,Life Is Good (feat. Drake),67,2,59,86,2020-01-12,6,2020-01-19
81,down,Lil Kleine,Krantenwijk (feat. Boef),72,39,42,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,20,39,,,,
83,-,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",-,27,1,,,,
84,up,Idaly,Het Is Wat Het Is (feat. Benjamin),94,84,2,,,,
85,up,Cordae,Two Tens (feat. Anderson .Paak),99,85,2,,,,
86,-,Ice Cube,It Was a Good Day,-,41,17,,,,
87,down,Idaly,Came Up (feat. Murda),86,86,2,,,,
88,-,Idaly,Resultaat,-,88,1,,,,
89,down,ニッキー・ミナージュ,Starships,82,21,26,,,,
90,down,Headie One,Martin's Sofa,35,35,3,,,,
91,-,Idaly,Ik Heb Je (feat. Henkie T & Yssi SB),-,30,4,,,,
92,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,32,,,,
93,down,"Metro Boomin, Travis Scott & Young Thug",Trance,68,7,10,,,,
94,down,Ice Spice & Lil Tjay,Gangsta Boo,73,73,2,,,,
95,down,Burna Boy,It's Plenty,70,5,30,,,,
96,-,Sef,De Machine (feat. Abel),-,80,1,,,,
97,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,62,10,,,,
98,-,Idaly,Binnen De Boot,-,98,1,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,35,24,,,,
100,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),75,6,36,,,,
