Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
2,up,"Boef, Lil Kleine & $hirak",Herinnering,2,1,8,,,,
3,up,Kevin,Kipstraat (feat. JoeyAK),3,3,5,,,,
4,up,Maks,Dyscalculie,4,3,5,,,,
5,up,Lil Kleine & $hirak,Alleen (Weer),47,5,2,,,,
6,down,Eminem,Mockingbird,5,3,25,,,,
7,down,Coi Leray,Players,6,3,12,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,32,,,,
9,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),8,6,44,,,,
10,-,"Tyler, The Creator",DOGTOOTH,-,8,1,,,,
11,down,Frenna,Broski’s (feat. Mula B),9,7,4,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),11,6,121,36,2020-02-16,36,2020-02-16
13,up,Burna Boy,For My Hand (feat. Ed Sheeran),14,1,39,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),15,3,63,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,172,,,,
16,down,Jinho 9,Blind Op Zoek (Trapagas),12,1,27,,,,
17,up,Post Malone,Circles,17,1,178,2,2019-10-06,2,2019-10-06
18,up,Boef,Habiba,20,7,40,,,,
19,up,Sigourney K & KATNUF,Leidseplein,35,13,3,,,,
20,down,Future,Mask Off,18,15,31,,,,
21,up,Antoon,Hyperventilatie,21,1,99,,,,
22,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),24,3,18,,,,
23,down,Eminem,Without Me,16,9,66,,,,
24,up,Lil Uzi Vert,Just Wanna Rock,32,16,24,,,,
25,up,Eminem,The Real Slim Shady,26,8,60,,,,
26,up,Eminem,Stan (feat. Dido),37,16,55,,,,
27,down,Drake & 21 Savage,Rich Flex,23,1,22,,,,
28,up,Drake,God's Plan,31,9,138,,,,
29,down,"Metro Boomin, Travis Scott & Young Thug",Trance,22,7,16,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,16,,,,
31,down,Kendrick Lamar,Money Trees (feat. Jay Rock),30,12,23,,,,
32,down,50 Cent,In Da Club,29,19,108,,,,
33,up,J. Cole,No Role Modelz,39,12,106,,,,
34,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,2,18,,,,
35,up,KATNUF,Van Mij Zijn,38,1,34,,,,
36,up,Oxlade,KU LO SA - A COLORS SHOW,36,1,38,,,,
37,down,"Boef, Cristian D & $hirak",Probleem,19,2,13,,,,
38,down,Central Cee,LET GO,28,1,16,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,25,55,,,,
40,up,Future,WAIT FOR U (feat. Drake & Tems),40,1,49,,,,
41,up,De Jeugd van Tegenwoordig,Sterrenstof,56,23,101,,,,
42,up,NF,HOPE,52,9,7,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,7,164,26,2019-10-06,26,2019-10-06
44,down,Drake,Too Good (feat. Rihanna),34,16,16,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),41,14,125,,,,
46,up,Lil Baby,Freestyle,54,25,39,,,,
47,up,Kendrick Lamar,HUMBLE.,49,11,42,,,,
48,up,Drake,Passionfruit,51,18,72,,,,
49,down,Superstar Pride,Painting Pictures,33,20,6,,,,
50,up,Travis Scott,goosebumps,59,14,136,89,2020-04-26,18,2020-05-03
51,down,Frenna,My Love (feat. Emms & Jonna Fraser),48,19,11,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),61,19,140,,,,
53,down,Vlins & Laura Yasmin,Stemgeluid,44,9,12,,,,
54,up,Antoon & Big2,Leuk,60,5,90,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),64,24,45,,,,
56,up,Dave,Location (feat. Burna Boy),57,10,114,,,,
57,up,Lil Kleine,Krantenwijk (feat. Boef),63,39,49,,,,
58,up,Jonna Fraser,Do Or Die (feat. Broederliefde),66,45,15,,,,
59,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,1,44,,,,
60,up,Ice Cube,It Was a Good Day,67,41,22,,,,
61,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),55,2,12,,,,
62,up,2Pac,Changes (feat. Talent),70,38,60,,,,
63,down,Nicki Minaj,Red Ruby Da Sleeze,27,6,5,,,,
64,up,Ronnie Flex,Energie (feat. Frenna),65,46,53,,,,
65,up,Juice WRLD,The Light,79,65,2,,,,
66,down,Idaly,Amazin' (feat. Emms),58,2,44,,,,
67,-,"Tyler, The Creator",SORRY NOT SORRY,-,19,1,,,,
68,down,The Game,Hate It Or Love It (feat. 50 Cent),62,14,39,,,,
69,up,Central Cee,Doja,80,1,36,,,,
70,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,52,1,,,,
71,down,Henkie T,Snelle Leven (feat. KA),13,13,3,,,,
72,up,ニッキー・ミナージュ,Starships,78,21,32,,,,
73,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,20,43,,,,
74,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,3,124,74,2020-07-05,5,2020-07-12
75,up,Travis Scott,SICKO MODE,98,9,129,48,2020-04-26,9,2020-05-03
76,-,Lil Baby,Low Down,-,76,1,,,,
77,down,Bakar,Hell N Back,45,45,3,,,,
78,up,Broederliefde,Stunten (feat. KA),85,2,23,,,,
79,down,Vincent Visser & Jairzinho,Wat Is Er Gebeurd,43,11,5,,,,
80,-,"Tyler, The Creator",HEAVEN TO ME,-,62,1,,,,
81,-,"Tyler, The Creator",WHAT A DAY,-,64,1,,,,
82,down,JoeyAK,All Ice (feat. Josylvio),53,5,6,,,,
83,-,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",-,76,1,,,,
84,-,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),-,84,1,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM,84,2,125,35,2019-10-06,2,2019-10-13
86,up,Kanye West,Heartless,90,25,22,,,,
87,up,Future,Life Is Good (feat. Drake),99,2,62,86,2020-01-12,6,2020-01-19
88,-,"Tyler, The Creator",EVERYTHING MUST GO,-,88,1,,,,
89,-,A Boogie wit da Hoodie,Look Back at It,-,89,1,,,,
90,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,45,39,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,66,7,,,,
92,-,Fugees,Killing Me Softly With His Song,-,61,1,,,,
93,down,Post Malone,Better Now,69,31,119,,,,
94,-,"Tyler, The Creator",SIR BAUDELAIRE,-,11,4,,,,
95,down,The Opposites,Slapeloze Nachten,93,21,33,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,81,,,,
97,-,Eminem,Godzilla (feat. Juice WRLD),-,1,77,84,2020-01-19,12,2020-01-26
98,down,Josylvio,Rotation (feat. Hef),88,79,12,,,,
99,-,Josylvio,Catch Up,-,99,1,,,,
100,down,Frenna,Dragon Roll,91,4,32,,,,
