Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,8,,,,
2,up,Doja Cat,Paint The Town Red,3,1,22,,,,
3,up,Kevin & S10,De Leven,4,1,9,,,,
4,down,Broederliefde,Appel Mint Puur,2,2,3,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,4,13,,,,
6,down,Nicki Minaj,FTCU,5,5,4,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),10,6,160,36,2020-02-16,36,2020-02-16
8,up,Cho,Niet Genoeg (feat. Idaly),9,8,10,,,,
9,down,Dave & Central Cee,Sprinter,8,1,31,,,,
10,up,Eminem,Mockingbird,11,3,64,,,,
11,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),6,6,4,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),17,5,211,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,57,,,,
14,up,Travis Scott,MY EYES,16,4,23,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,5,71,,,,
16,down,Nicki Minaj,Needle (feat. Drake),7,5,4,,,,
17,down,Eminem,The Real Slim Shady,13,8,99,,,,
18,up,Eminem,Without Me,18,9,105,,,,
19,up,Hef,Fontein,55,19,2,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,23,2,163,35,2019-10-06,2,2019-10-13
21,up,Doja Cat,Agora Hills,21,6,15,,,,
22,up,Drake,God's Plan,25,9,177,,,,
23,down,Kanye West,Runaway (feat. Pusha T),20,8,9,,,,
24,up,Hef,Gereden,60,24,2,,,,
25,up,Drake,Passionfruit,35,18,111,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,14,55,,,,
27,down,Eminem,Godzilla (feat. Juice WRLD),24,1,85,84,2020-01-19,12,2020-01-26
28,down,Future,Mask Off,26,15,70,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,7,203,26,2019-10-06,26,2019-10-06
30,up,Travis Scott,FE!N,37,3,23,,,,
31,up,Boef,Habiba,45,7,79,,,,
32,down,Drake,IDGAF (feat. Yeat),27,2,13,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),43,24,79,,,,
34,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,15,3,23,,,,
35,down,Kendrick Lamar,Money Trees (feat. Jay Rock),30,12,62,,,,
36,down,Drake,First Person Shooter (feat. J. Cole),28,2,13,,,,
37,up,Hef,4 En 20,63,37,2,,,,
38,up,Hef,Blij,58,38,2,,,,
39,down,Gunna,fukumean,34,2,29,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,25,94,,,,
41,down,Kevin,Trust (feat. Yade Lauren),39,1,36,,,,
42,down,Eminem,Stan (feat. Dido),41,16,94,,,,
43,down,50 Cent,In Da Club,42,19,147,,,,
44,down,Kevin,Darling (feat. KM),22,8,7,,,,
45,up,De Jeugd van Tegenwoordig,Sterrenstof,66,23,139,,,,
46,up,Central Cee,Entrapreneur,91,46,2,,,,
47,down,Drake,Too Good (feat. Rihanna),40,16,55,,,,
48,down,Post Malone,Circles,46,1,217,2,2019-10-06,2,2019-10-06
49,up,French Montana,Unforgettable (feat. Swae Lee),56,19,179,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),51,18,19,,,,
51,up,Kanye West,Heartless,54,25,48,,,,
52,up,Future,Low Life (feat. The Weeknd),71,30,17,,,,
53,up,Hef,Zeven,72,53,2,,,,
54,up,Antoon,Hyperventilatie,86,1,138,,,,
55,up,Hef,BIDA,74,55,2,,,,
56,up,ニッキー・ミナージュ,Starships,92,21,70,,,,
57,down,Kendrick Lamar,HUMBLE.,50,11,81,,,,
58,up,Hef,Rijker (feat. D-Double),78,58,2,,,,
59,up,J. Cole,No Role Modelz,68,12,145,,,,
60,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,3,57,,,,
61,up,Hef,Buitenkant,73,61,2,,,,
62,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),52,6,83,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),59,14,164,,,,
64,-,Alessio,Loco Loco (feat. Sluwe Ollie),-,11,13,,,,
65,-,Dave,Location (feat. Burna Boy),-,10,150,,,,
66,up,Travis Scott,MELTDOWN,88,1,22,,,,
67,up,Drake,In My Feelings,89,48,24,,,,
68,up,Hef,Spanje (feat. RB Djan),75,68,2,,,,
69,up,"Metro Boomin, Travis Scott & Young Thug",Trance,79,7,27,,,,
70,down,Nicki Minaj,Pink Friday Girls,31,17,4,,,,
71,-,エミネム,The Monster (feat. Rihanna),-,66,22,,,,
72,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,38,5,,,,
73,up,Lil Baby,Freestyle,82,25,74,,,,
74,up,Hef,Pof Pof Paas,77,74,2,,,,
75,-,Drake & 21 Savage,Rich Flex,-,1,37,,,,
76,-,Kanye West,Flashing Lights,-,42,18,,,,
77,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),70,44,7,,,,
78,up,Future,WAIT FOR U (feat. Drake & Tems),95,1,85,,,,
79,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,10,28,,,,
80,up,Lil Kleine,Krantenwijk (feat. Boef),94,39,86,,,,
81,down,"Frenna, Boef & DJ Madam Julie",Speciaal (feat. Kaeh),69,4,8,,,,
82,down,Nicki Minaj,Are You Gone Already,32,8,4,,,,
83,down,Nicki Minaj,Beep Beep,36,15,4,,,,
84,up,Future,Life Is Good (feat. Drake),100,2,72,86,2020-01-12,6,2020-01-19
85,down,Hef,Vraagtekens,83,83,2,,,,
86,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,71,,,,
87,down,Kevin,Omhoog,65,3,7,,,,
88,down,Kevin,Kipstraat (feat. JoeyAK),64,3,28,,,,
89,down,Hef,Bang,80,80,2,,,,
90,up,Jonna Fraser,Do Or Die (feat. Broederliefde),90,45,44,,,,
91,down,Hef,100K,81,81,2,,,,
92,down,Hef,FAM,84,84,2,,,,
93,-,Ronnie Flex,Energie (feat. Frenna),-,46,75,,,,
94,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),38,11,4,,,,
95,down,Hef,Jouw Schuld (Interlude),85,85,2,,,,
96,-,Travis Scott,I KNOW ?,-,6,20,,,,
97,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,33,14,,,,
98,-,2Pac,Changes (feat. Talent),-,38,94,,,,
99,down,Nicki Minaj,Barbie Dangerous,48,10,4,,,,
100,down,Kevin,Frontline (feat. Jonna Fraser),61,5,7,,,,
