Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,13,,,,
2,up,Idaly,Amazin' (feat. Emms),2,2,8,,,,
3,up,Future,WAIT FOR U (feat. Drake & Tems),6,1,10,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,5,,,,
5,up,Antoon,Hyperventilatie,5,1,60,,,,
6,down,Sigourney K & Ronnie Flex,100 SMSjes,3,2,11,,,,
7,up,Antoon & Big2,Leuk,12,5,53,,,,
8,up,Post Malone,Circles,22,1,139,2,2019-10-06,2,2019-10-06
9,up,Drake,One Dance (feat. Wizkid & Kyla),14,5,133,,,,
10,up,Kendrick Lamar,N95,18,1,8,,,,
11,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",7,4,8,,,,
12,up,Eminem & Snoop Dogg,From The D 2 The LBC,47,12,2,,,,
13,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",13,1,25,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,9,139,,,,
15,down,Kevin,Airmax BW,9,4,5,,,,
16,up,Dave,Starlight,17,1,18,,,,
17,down,Yade Lauren,Toxic,10,7,5,,,,
18,down,Josylvio,Doelen (feat. KA),8,8,3,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,50,,,,
20,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,21,2,8,,,,
21,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,1,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),20,6,82,36,2020-02-16,36,2020-02-16
23,up,Coolio,Gangsta's Paradise (feat. L.V.),57,3,24,,,,
24,down,Lijpe,In De Goot,11,5,4,,,,
25,up,Benzz,Je M'appelle,25,21,8,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,7,126,26,2019-10-06,26,2019-10-06
27,down,JoeyAK & JayKoppig,On Me,16,16,4,,,,
28,down,Broederliefde,Bikini (feat. KM & Jayh),15,9,6,,,,
29,down,Post Malone,Cooped Up (feat. Roddy Ricch),19,6,8,,,,
30,up,50 Cent,In Da Club,54,19,69,,,,
31,down,Dave,Location (feat. Burna Boy),26,10,75,,,,
32,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,62,32,2,,,,
33,up,Drake,God's Plan,33,9,99,,,,
34,down,Frenna,Waistline,24,5,14,,,,
35,up,Eminem,The Real Slim Shady,79,8,21,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),55,14,86,,,,
37,up,Dave,My 24th Birthday,84,37,2,,,,
38,up,J. Cole,No Role Modelz,40,12,67,,,,
39,-,Boef,Habiba,-,7,1,,,,
40,-,Post Malone & The Weeknd,One Right Now,-,2,34,,,,
41,down,Eminem,Without Me,34,9,27,,,,
42,down,JoeyAK,Gabos,23,23,8,,,,
43,up,Eminem,Stan (feat. Dido),93,16,16,,,,
44,-,Travis Scott,goosebumps,-,14,98,89,2020-04-26,18,2020-05-03
45,down,Lil Baby,In A Minute,43,12,12,,,,
46,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,46,1,,,,
47,up,Kendrick Lamar,Rich Spirit,52,6,8,,,,
48,down,Kendrick Lamar & Kodak Black,Silent Hill,36,7,8,,,,
49,up,24kGoldn,Mood (feat. iann dior),49,1,98,33,2020-08-23,1,2020-10-11
50,-,2Pac,Changes (feat. Talent),-,38,26,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),41,19,106,,,,
52,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),90,49,2,,,,
53,down,De Jeugd van Tegenwoordig,Sterrenstof,45,23,64,,,,
54,-,Kendrick Lamar,HUMBLE.,-,11,3,,,,
55,-,Post Malone,Better Now,-,31,82,,,,
56,down,"Yade Lauren, Latifah & SRNO",Wild Things,29,24,5,,,,
57,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,86,74,2020-07-05,5,2020-07-12
58,down,Dylisa,Superwoman,48,48,2,,,,
59,up,Kendrick Lamar,Father Time (feat. Sampha),65,4,8,,,,
60,up,"Chivv, Jandro & Jonna Fraser",Banana,70,60,2,,,,
61,-,Lil Baby,Freestyle,-,25,1,,,,
62,-,Drake,Started From the Bottom,-,30,1,,,,
63,down,S1mba,Rover (feat. DTG),37,3,59,88,2020-06-14,88,2020-06-14
64,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,11,1,,,,
65,down,Tabitha,Wilde Rozen,30,30,3,,,,
66,-,Headie One & Frenna,Bigger Than Life,-,7,1,,,,
67,down,Drake,Passionfruit,32,18,48,,,,
68,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,70,,,,
69,up,Kendrick Lamar,United In Grief,89,1,8,,,,
70,down,Lil Durk,Burglars & Murderers (feat. EST Gee),67,67,2,,,,
71,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,58,8,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,25,17,,,,
73,down,Yade Lauren,In De Nacht,53,1,37,,,,
74,-,Ronnie Flex,Energie (feat. Frenna),-,46,18,,,,
75,-,Pop Smoke,Dior,-,12,94,100,2020-02-23,46,2020-07-12
76,down,Coolio,Gangsta's Paradise (feat. L.V.),31,27,44,,,,
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,1,,,,
78,-,Travis Scott,SICKO MODE,-,9,110,48,2020-04-26,9,2020-05-03
79,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,15,,,,
80,-,Travis Scott,HIGHEST IN THE ROOM,-,2,98,35,2019-10-06,2,2019-10-13
81,down,Jack Harlow,Churchill Downs (feat. Drake),38,24,8,,,,
82,down,Central Cee,Obsessed With You,50,6,41,,,,
83,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",42,1,47,,,,
84,up,Kendrick Lamar,Count Me Out,99,9,8,,,,
85,down,OutKast,Ms. Jackson,61,15,53,,,,
86,down,"Esko, Lijpe & JoeyAK",Klokken En Stenen,46,15,6,,,,
87,down,Jonna Fraser,Freaky (feat. SRNO),27,17,4,,,,
88,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",64,3,18,,,,
89,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),81,81,4,,,,
90,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,41,34,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,20,15,,,,
92,up,XXXTENTACION,Revenge,96,37,14,,,,
93,down,Lil Durk,So What,86,86,2,,,,
94,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],63,63,8,,,,
95,down,DYSTINCT,Ghazali (feat. Bryan Mg),71,45,4,,,,
96,-,The Notorious B.I.G.,Juicy,-,85,2,,,,
97,-,Sjaak,Trompetisto,-,7,44,,,,
98,down,ニッキー・ミナージュ,Starships,85,21,15,,,,
99,-,Kanye West,Heartless,-,25,5,,,,
100,down,2Pac,Hit 'Em Up (feat. Outlawz),58,34,15,,,,
