Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,6,,,,
2,up,Lil Kleine,Jongens Van Plein (feat. JoeyAK),2,1,4,,,,
3,up,Josylvio,Zoveel Takkies,54,3,2,,,,
4,down,Lil Kleine,Honderd Ruggen,3,3,4,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,31,,,,
6,up,Gunna & Future,pushin P (feat. Young Thug),7,2,7,,,,
7,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,59,7,2,,,,
8,down,Lil Kleine,Schaap & Citroen (feat. JoeyAK),4,3,4,,,,
9,up,Yade Lauren,In De Nacht,12,1,18,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),28,6,63,36,2020-02-16,36,2020-02-16
11,up,Antoon,Hyperventilatie,16,1,41,,,,
12,down,Lil Kleine,Ibiza Stories,6,5,4,,,,
13,up,Antoon & Big2,Leuk,19,5,34,,,,
14,up,Nicki Minaj & Lil Baby,Bussin,56,14,2,,,,
15,down,Lil Kleine,Nog Een Dans,8,6,4,,,,
16,up,Mensa & Saaff,Hoe Niet?,20,7,8,,,,
17,down,Lil Kleine,Over (feat. Boef),10,7,4,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,120,,,,
19,down,Lil Kleine,Lang (feat. Yssi SB),11,8,4,,,,
20,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,1,,,,
21,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,5,5,3,,,,
22,down,Lil Kleine,Dansen (feat. ADF Samski),13,10,4,,,,
23,up,Post Malone & The Weeknd,One Right Now,26,2,16,,,,
24,down,Lil Kleine,Bosmuis,14,9,4,,,,
25,up,Eminem,The Real Slim Shady,50,8,8,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),27,5,114,,,,
27,up,Post Malone,Circles,36,1,120,2,2019-10-06,2,2019-10-06
28,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),25,1,14,,,,
29,up,Eminem,Without Me,39,9,8,,,,
30,-,50 Cent,In Da Club,-,19,53,,,,
31,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,1,,,,
32,up,Future,Worst Day,73,32,2,,,,
33,down,Lijpe,Was Er Nooit,24,2,5,,,,
34,down,Lil Kleine,Anders,15,11,4,,,,
35,down,Lil Kleine,No Cry (feat. Ronnie Flex),17,13,4,,,,
36,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",29,1,28,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,7,108,26,2019-10-06,26,2019-10-06
38,up,sor,Zo Zijn,65,38,2,,,,
39,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,1,,,,
40,down,Lil Kleine,Wat Een Tijd Om Te Leven,18,12,4,,,,
41,down,Cristian D & Brysa,Le Bled,33,5,17,,,,
42,down,Jnr Choi,To the Moon,31,12,9,,,,
43,-,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),-,2,1,,,,
44,down,SwitchOTR,Coming for You (feat. A1 x J1),35,13,17,,,,
45,down,"Dopebwoy, Boef & SRNO",Monaco,30,25,4,,,,
46,up,Central Cee,Khabib,68,13,2,,,,
47,-,Gunna,Banking On Me,-,38,1,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),46,3,5,,,,
49,down,Lil Kleine,Lockdown,21,16,4,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),45,19,87,,,,
51,down,Lil Kleine,Lasten / Lusten,23,14,4,,,,
52,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,41,4,21,,,,
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,2,,,,
54,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,54,1,,,,
55,down,OutKast,Ms. Jackson,43,15,34,,,,
56,down,24kGoldn,Mood (feat. iann dior),49,1,79,33,2020-08-23,1,2020-10-11
57,down,The Opposites,Slapeloze Nachten,48,21,19,,,,
58,down,ArrDee & Aitch,War,32,32,3,,,,
59,-,Jack Harlow,Nail Tech,-,12,1,,,,
60,down,Drake,Fair Trade (feat. Travis Scott),44,1,25,,,,
61,-,Emms & Broederliefde,"Klein, Klein Jongetje (Als Je Groot Bent)",-,29,1,,,,
62,-,Henkie T & JoeyAK,Ghetto Baby,-,49,1,,,,
63,up,Mula B,MIJ ZIJN,76,13,2,,,,
64,down,Central Cee,Cold Shoulder,52,21,4,,,,
65,-,"Ashafar, Ronnie Flex & Trobi",Wishlist,-,18,1,,,,
66,down,J. Cole,No Role Modelz,47,12,48,,,,
67,down,Central Cee,Obsessed With You,38,6,24,,,,
68,-,Eminem,Stan (feat. Dido),-,16,2,,,,
69,up,D-Block Europe,Overseas (feat. Central Cee),85,28,11,,,,
70,down,Pusha T,Diet Coke,42,29,2,,,,
71,up,Eminem,Love the Way You Lie (feat. Rihanna),91,24,12,,,,
72,down,Burna Boy,B. D’OR (feat. Wizkid),69,15,10,,,,
73,down,Yung Lean,Ginseng Strip 2002,51,32,4,,,,
74,down,Kodak Black,Super Gremlin,58,38,8,,,,
75,-,Ripply Rogue,My Money,-,75,1,,,,
76,-,Slumdog,Gangsta (feat. Ripply Rogue),-,76,5,,,,
77,-,Ripply Rogue,Haters,-,77,1,,,,
78,-,Madcon,Beggin (Original Version),-,22,13,,,,
79,-,Slumdog,My Dough,-,79,7,,,,
80,-,Ripply Rogue,Dead Me,-,80,1,,,,
81,down,Kevin,Samen (feat. Yade Lauren),57,3,24,,,,
82,down,ArrDee,Flowers (Say My Name),40,14,16,,,,
83,-,Ripply Rogue,It's Mine,-,83,1,,,,
84,-,Slumdog,Who Is This (feat. Deeceeli),-,76,6,,,,
85,-,Slumdog,Africa,-,64,4,,,,
86,-,Zuluish,Pona,-,77,1,,,,
87,-,Zuluish,Tette,-,78,1,,,,
88,-,Slumdog,Holler (feat. Reflow),-,77,7,,,,
89,-,Zuluish,3K,-,81,1,,,,
90,down,Avedon,Havana (feat. Henkie T & Yssi SB),53,34,5,,,,
91,down,Dr. Dre & Eminem,Gospel,67,67,2,,,,
92,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,38,23,,,,
93,-,Slumdog,Weed Is Delicious,-,77,7,,,,
94,-,Slumdog,My Hood (feat. Reflow),-,79,3,,,,
95,down,Sjaak,Trompetisto,71,7,32,,,,
96,-,Slumdog,Shorty Is Dope (feat. Deeceeli & Ripply Rogue),-,72,4,,,,
97,down,2Pac,Hit 'Em Up (feat. Outlawz),86,34,2,,,,
98,down,Masked Wolf,Astronaut In The Ocean,75,1,58,60,2021-02-07,6,2021-04-04
99,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,37,2,,,,
100,down,Snoop Dogg,Still Smokin,84,84,2,,,,
