Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,4,,,,
2,up,Broederliefde,Stunten (feat. KA),2,2,5,,,,
3,up,Boef,Ff Ademen Jij,44,3,2,,,,
4,up,Eminem,Mockingbird,8,3,7,,,,
5,up,Jinho 9,Blind Op Zoek (Trapagas),5,1,9,,,,
6,down,Drake & 21 Savage,On BS,3,3,4,,,,
7,up,KATNUF,Van Mij Zijn,16,1,16,,,,
8,up,KA,Intro,58,8,2,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,15,1,20,,,,
10,up,KA,Je Verdient Beter (feat. Willem),77,7,2,,,,
11,down,Drake & 21 Savage,Major Distribution,4,2,4,,,,
12,up,Burna Boy,For My Hand (feat. Ed Sheeran),14,1,21,,,,
13,up,KA,Ausfahrt,62,13,2,,,,
14,down,Drake & 21 Savage,Circo Loco,6,6,4,,,,
15,up,KA,Mindset (feat. Josylvio),64,15,2,,,,
16,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),7,4,4,,,,
17,up,KA,PTSS,69,17,2,,,,
18,down,Drake,BackOutsideBoyz,9,5,4,,,,
19,up,KA,Denker & Doener,67,19,2,,,,
20,down,Drake & 21 Savage,Spin Bout U,11,9,4,,,,
21,down,Drake & 21 Savage,Privileged Rappers,10,7,4,,,,
22,up,KA,Maasvlakte (feat. Kevin),75,22,2,,,,
23,up,KA,Vliegen Voorbij (feat. Lijpe),70,23,2,,,,
24,down,Drake & 21 Savage,Hours In Silence,13,10,4,,,,
25,down,Drake & 21 Savage,Broke Boys,12,11,4,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,5,14,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),21,6,103,36,2020-02-16,36,2020-02-16
28,up,KA,Cornelis Schuyt,78,28,2,,,,
29,down,Post Malone,Circles,26,1,160,2,2019-10-06,2,2019-10-06
30,up,Lil Uzi Vert,Just Wanna Rock,49,16,6,,,,
31,up,KA,Jongen Als Mij,80,26,5,,,,
32,down,Central Cee,Doja,24,1,19,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,45,,,,
34,up,Pharrell Williams & Travis Scott,Down In Atlanta,63,34,2,,,,
35,down,Drake & 21 Savage,Treacherous Twins,17,12,4,,,,
36,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),27,24,9,,,,
37,up,KA,AT5,81,37,2,,,,
38,down,Drake,Middle of the Ocean,18,13,4,,,,
39,down,Eminem,Without Me,30,9,48,,,,
40,up,KA,Outro,82,40,2,,,,
41,down,Nicki Minaj,Super Freaky Girl,29,4,16,,,,
42,down,Drake,God's Plan,34,9,120,,,,
43,up,Kå,Die Man (feat. JoeyAK),84,12,8,,,,
44,down,Eminem,Stan (feat. Dido),31,16,37,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),36,5,154,,,,
46,down,Eminem,The Real Slim Shady,32,8,42,,,,
47,up,KA,Op De Strip,90,19,8,,,,
48,up,KA,Schaduw (feat. S10),87,10,17,,,,
49,down,Drake,Jumbotron Shit Poppin,20,15,4,,,,
50,down,Future,Mask Off,40,15,13,,,,
51,down,Antoon,Hyperventilatie,37,1,81,,,,
52,down,J. Cole,No Role Modelz,46,12,88,,,,
53,down,Fatah,Constant (feat. 3robi),43,26,6,,,,
54,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,1,26,,,,
55,down,50 Cent,In Da Club,45,19,90,,,,
56,down,Yade Lauren,In De Nacht,47,1,55,,,,
57,down,Future,WAIT FOR U (feat. Drake & Tems),52,1,31,,,,
58,down,SFB,100 BOTTLES,23,23,3,,,,
59,down,Dave,Location (feat. Burna Boy),54,10,96,,,,
60,up,KA,Trauma (feat. Jonna Fraser),85,60,2,,,,
61,down,Kendrick Lamar,HUMBLE.,41,11,24,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,25,38,,,,
63,down,The Game,Hate It Or Love It (feat. 50 Cent),55,14,22,,,,
64,down,Drake & 21 Savage,More M’s,25,16,4,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),48,14,107,,,,
66,down,Boef,Habiba,53,7,22,,,,
67,up,Lil Baby,Freestyle,68,25,22,,,,
68,down,Stormzy,Hide & Seek,60,11,7,,,,
69,down,Connor Price & Bens,Spinnin,42,15,5,,,,
70,-,Stormzy,This Is What I Mean,-,15,1,,,,
71,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,3,107,74,2020-07-05,5,2020-07-12
72,down,Travis Scott,goosebumps,57,14,119,89,2020-04-26,18,2020-05-03
73,-,Stormzy,Fire + Water,-,39,1,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,7,147,26,2019-10-06,26,2019-10-06
75,down,Drake,I Guess It’s Fuck Me,28,18,4,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,1,71,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),76,24,29,,,,
78,-,Stormzy,Firebabe,-,46,1,,,,
79,-,Lijpe,Eng,-,47,13,,,,
80,up,De Jeugd van Tegenwoordig,Sterrenstof,95,23,85,,,,
81,up,NLE Choppa,Do It Again (feat. 2Rare),89,81,3,,,,
82,down,Eminem,'Till I Collapse (feat. Nate Dogg),66,45,25,,,,
83,-,Post Malone,Better Now,-,31,102,,,,
84,-,Stormzy,Please,-,72,1,,,,
85,-,Stormzy,Need You,-,82,1,,,,
86,-,Stormzy,My Presidents Are Black,-,83,1,,,,
87,up,Ronnie Flex,Energie (feat. Frenna),96,46,37,,,,
88,down,SFB,TAT TAT (feat. Memphis Depay & Quincy Promes),33,33,3,,,,
89,up,Eminem,Godzilla (feat. Juice WRLD),94,1,73,84,2020-01-19,12,2020-01-26
90,-,Stormzy,Sampha's Plea,-,90,1,,,,
91,down,Antoon & Big2,Leuk,71,5,74,,,,
92,down,Burna Boy,It's Plenty,74,5,21,,,,
93,-,Stormzy,Holy Spirit,-,93,1,,,,
94,-,Stormzy,Bad Blood,-,92,1,,,,
95,-,Stormzy,I Got My Smile Back,-,95,1,,,,
96,up,French Montana,Unforgettable (feat. Swae Lee),100,19,127,,,,
97,down,2Pac,Changes (feat. Talent),83,38,47,,,,
98,down,21 Savage,3AM on Glenwood,35,20,4,,,,
99,down,Freddie Dredd,Limbo,59,59,2,,,,
100,down,Drake,Nonstop,79,37,20,,,,
