Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,3,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),3,2,3,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,26,,,,
4,up,Kevin,Trust (feat. Yade Lauren),4,1,5,,,,
5,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),28,5,5,,,,
6,up,Post Malone,Circles,8,1,186,2,2019-10-06,2,2019-10-06
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,40,,,,
8,down,Eminem,Mockingbird,7,3,33,,,,
9,down,"Boef, Lil Kleine & $hirak",Herinnering,5,1,16,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,7,172,26,2019-10-06,26,2019-10-06
11,down,Boef,Habiba,10,7,48,,,,
12,up,Kendrick Lamar,Money Trees (feat. Jay Rock),14,12,31,,,,
13,down,Antoon,Hyperventilatie,11,1,107,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),26,14,133,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),19,5,180,,,,
16,-,Chardy,Trainingspak,-,16,1,,,,
17,down,Kevin,Kipstraat (feat. JoeyAK),16,3,13,,,,
18,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),21,3,26,,,,
19,up,Eminem,Without Me,32,9,74,,,,
20,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),13,10,7,,,,
21,up,Frenna,My Love (feat. Emms & Jonna Fraser),29,19,19,,,,
22,down,Frenna,Broski’s (feat. Mula B),17,7,12,,,,
23,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),31,6,52,,,,
24,down,Jinho 9,Blind Op Zoek (Trapagas),23,1,35,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),24,6,129,36,2020-02-16,36,2020-02-16
26,up,Future,Mask Off,33,15,39,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,71,,,,
28,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),12,4,6,,,,
29,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,1,1,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,1,52,,,,
31,up,Jonna Fraser,Tonight,76,31,2,,,,
32,up,Post Malone,Better Now,34,31,127,,,,
33,up,Drake,Passionfruit,37,18,80,,,,
34,down,Coi Leray,Players,27,3,20,,,,
35,down,Drake,Search & Rescue,25,2,8,,,,
36,down,Burna Boy,For My Hand (feat. Ed Sheeran),9,1,47,,,,
37,up,J. Cole,No Role Modelz,44,12,114,,,,
38,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,14,24,,,,
39,down,Ice Spice,Princess Diana (feat. Nicki Minaj),18,5,7,,,,
40,up,Eminem,The Real Slim Shady,45,8,68,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),58,19,148,,,,
42,down,Ice Cube,It Was a Good Day,41,41,30,,,,
43,down,50 Cent,In Da Club,30,19,116,,,,
44,down,Drake,God's Plan,36,9,146,,,,
45,down,Lil Mabu,Mathematical Disrespect,20,20,3,,,,
46,-,Lil Durk,Pelle Coat,-,21,1,,,,
47,up,Jonna Fraser,Do Or Die (feat. Broederliefde),48,45,23,,,,
48,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,25,63,,,,
49,down,Idaly,Amazin' (feat. Emms),39,2,52,,,,
50,up,Future,WAIT FOR U (feat. Drake & Tems),57,1,57,,,,
51,up,Jonna Fraser,Kandela (feat. KM),79,51,2,,,,
52,up,Drake,Too Good (feat. Rihanna),52,16,24,,,,
53,up,Jonna Fraser,Spuistraat (feat. Kevin),73,53,2,,,,
54,up,Jonna Fraser & SRNO,Samen Met Mij,81,9,8,,,,
55,up,Jonna Fraser,Mami Go (feat. Yssi SB),82,55,2,,,,
56,up,Jonna Fraser,Berichten,86,56,2,,,,
57,up,Jonna Fraser,Dezelfde Gedachtes (feat. Frenna),83,57,2,,,,
58,down,De Jeugd van Tegenwoordig,Sterrenstof,43,23,109,,,,
59,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,3,1,,,,
60,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),77,60,4,,,,
61,down,Lil Kleine,Krantenwijk (feat. Boef),56,39,57,,,,
62,up,Kendrick Lamar,HUMBLE.,62,11,50,,,,
63,down,KATNUF,Van Mij Zijn,53,1,42,,,,
64,-,Lil Durk,War Bout It (feat. 21 Savage),-,64,1,,,,
65,-,Lil Durk,Never Again,-,65,1,,,,
66,down,Eminem,Stan (feat. Dido),64,16,63,,,,
67,-,Lil Durk,Never Imagined (feat. Future),-,67,1,,,,
68,down,Travis Scott,goosebumps,54,14,144,89,2020-04-26,18,2020-05-03
69,-,Lil Durk,Put Em On Ice,-,69,1,,,,
70,up,Jonna Fraser & Dopebwoy,Enjoyment,88,16,14,,,,
71,down,Bakar,Hell N Back,69,45,11,,,,
72,up,Post Malone,Wow.,92,22,26,,,,
73,down,Drake & 21 Savage,Rich Flex,65,1,30,,,,
74,down,Oxlade,KU LO SA - A COLORS SHOW,38,1,46,,,,
75,down,ニッキー・ミナージュ,Starships,63,21,40,,,,
76,-,Lil Durk & Chief Wuk,Big Dawg,-,76,1,,,,
77,down,Lil Baby,Freestyle,60,25,47,,,,
78,down,Lil Uzi Vert,Just Wanna Rock,59,16,32,,,,
79,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,47,30,5,,,,
80,-,Lil Durk,Sad Songs,-,80,1,,,,
81,down,"Cristian D, Lusho & Yssi SB",Bankoe Bitches (feat. $hirak),49,49,3,,,,
82,down,Dave,Location (feat. Burna Boy),67,10,122,,,,
83,-,Lil Durk,Before Fajr,-,83,1,,,,
84,-,"Chivv, DJ Wale & ADF Samski",Bon Mij,-,13,1,,,,
85,-,Lil Durk,Grandson (feat. Kodak Black),-,85,1,,,,
86,-,Lil Durk,You Got Em,-,86,1,,,,
87,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,87,1,,,,
88,-,Lil Durk,300 Urus,-,88,1,,,,
89,-,Lil Durk,Cross The Globe (feat. Juice WRLD),-,89,1,,,,
90,up,Post Malone,Goodbyes (feat. Young Thug),93,4,33,10,2019-10-06,10,2019-10-06
91,down,Ronnie Flex,Energie (feat. Frenna),72,46,61,,,,
92,down,"KAYTRAMINÉ, Aminé & KAYTRANADA",Who He Iz,70,70,2,,,,
93,-,Lil Durk,B12,-,93,1,,,,
94,down,2Pac,Changes (feat. Talent),50,38,68,,,,
95,down,"KAYTRAMINÉ, Aminé, KAYTRANADA & Freddie Gibbs",letstalkaboutit,75,75,2,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,68,2,132,35,2019-10-06,2,2019-10-13
97,-,Boef,Hosselen,-,41,2,,,,
98,down,Kevin,Beetje Moe (feat. Lil Kleine & Chivv),71,65,6,,,,
99,down,Kali,Area Codes,40,40,3,,,,
100,down,The Game,Hate It Or Love It (feat. 50 Cent),61,14,47,,,,
