Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,4,,,,
2,down,Dave & Central Cee,Sprinter,1,1,13,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,6,,,,
4,up,Gunna,fukumean,6,2,11,,,,
5,down,Travis Scott,MELTDOWN,3,1,5,,,,
6,down,Travis Scott,FE!N,5,3,5,,,,
7,up,Travis Scott,MY EYES,7,4,5,,,,
8,up,Travis Scott,TELEKINESIS,9,8,5,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,5,53,,,,
10,down,Travis Scott,I KNOW ?,8,6,5,,,,
11,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,12,2,6,,,,
12,down,Travis Scott,THANK GOD,11,6,5,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,7,185,26,2019-10-06,26,2019-10-06
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,39,,,,
15,up,J Hus,Who Told You (feat. Drake),19,2,12,,,,
16,down,Travis Scott,HYAENA,13,5,5,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),22,5,193,,,,
18,down,Travis Scott,DELRESTO (ECHOES),14,10,5,,,,
19,up,Post Malone,Circles,23,1,199,2,2019-10-06,2,2019-10-06
20,down,Travis Scott,TOPIA TWINS,16,13,5,,,,
21,up,Kevin,Vanzelfsprekend,78,20,2,,,,
22,down,Travis Scott,MODERN JAM,20,12,5,,,,
23,down,Travis Scott,SIRENS,17,11,5,,,,
24,up,Antoon,Hyperventilatie,24,1,120,,,,
25,up,Eminem,Mockingbird,25,3,46,,,,
26,up,Boef,Habiba,38,7,61,,,,
27,down,Travis Scott,GOD'S COUNTRY,21,15,5,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),31,6,142,36,2020-02-16,36,2020-02-16
29,up,Drake,Passionfruit,32,18,93,,,,
30,up,Lil Durk,All My Life (feat. J. Cole),36,2,16,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),27,3,84,,,,
32,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,37,3,14,,,,
33,down,Kendrick Lamar,Money Trees (feat. Jay Rock),30,12,44,,,,
34,down,Travis Scott,TIL FURTHER NOTICE,28,18,5,,,,
35,down,50 Cent,In Da Club,29,19,129,,,,
36,down,Eminem,Without Me,34,9,87,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),41,19,161,,,,
38,down,Travis Scott,CIRCUS MAXIMUS,26,16,5,,,,
39,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),56,3,39,,,,
40,up,ADF Samski,1000 Tranen (feat. Hef & Kevin),47,20,17,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),49,14,146,,,,
42,up,De Jeugd van Tegenwoordig,Sterrenstof,46,23,122,,,,
43,down,Kevin,Trust (feat. Yade Lauren),40,1,18,,,,
44,up,Drake,God's Plan,44,9,159,,,,
45,down,Drake & Central Cee,On The Radar Freestyle,35,26,5,,,,
46,down,Dave,Location (feat. Burna Boy),45,10,135,,,,
47,up,Morad,Se Grita (feat. Jul),48,28,8,,,,
48,down,Travis Scott,SKITZO,33,17,5,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,59,2,145,35,2019-10-06,2,2019-10-13
50,down,ニッキー・ミナージュ,Starships,43,21,53,,,,
51,up,OutKast,Ms. Jackson,51,15,65,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,14,37,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,25,76,,,,
54,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",54,1,14,,,,
55,up,Ice Spice,Deli,61,16,6,,,,
56,down,Eminem,The Real Slim Shady,50,8,81,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,32,78,,,,
58,up,2Pac,Changes (feat. Talent),67,38,79,,,,
59,up,Ice Cube,It Was a Good Day,76,41,43,,,,
60,up,Eminem,Stan (feat. Dido),63,16,76,,,,
61,down,Future,Mask Off,42,15,52,,,,
62,up,Future,WAIT FOR U (feat. Drake & Tems),69,1,69,,,,
63,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),84,58,40,,,,
64,down,J. Cole,No Role Modelz,60,12,127,,,,
65,down,Jinho 9,Blind Op Zoek (Trapagas),57,1,48,,,,
66,up,Lil Uzi Vert,Just Wanna Rock,82,16,42,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),68,24,62,,,,
68,down,Travis Scott,LOST FOREVER,55,19,5,,,,
69,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,20,57,,,,
70,down,Drake,Too Good (feat. Rihanna),65,16,37,,,,
71,up,Kendrick Lamar,HUMBLE.,73,11,63,,,,
72,up,Eves Laurent & Lijpe,De Logica,92,72,2,,,,
73,up,Jonna Fraser,Do Or Die (feat. Broederliefde),87,45,34,,,,
74,down,Lil Kleine,Krantenwijk (feat. Boef),64,39,69,,,,
75,down,Kanye West,Flashing Lights,74,42,4,,,,
76,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,10,20,,,,
77,down,Kanye West,Heartless,72,25,30,,,,
78,down,Floris Keijzer,Een Chick Als (Jade),53,30,5,,,,
79,down,Travis Scott,LOOOVE,62,22,5,,,,
80,-,Coi Leray,Players,-,3,28,,,,
81,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),83,6,65,,,,
82,-,Drake,Survival,-,59,1,,,,
83,up,Drake,Search & Rescue,98,2,15,,,,
84,down,The Game,Hate It Or Love It (feat. 50 Cent),71,14,57,,,,
85,up,Post Malone,Better Now,91,31,139,,,,
86,up,De Jeugd van Tegenwoordig,Watskeburt?!,99,33,10,,,,
87,down,Central Cee,Doja,86,1,50,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,1,,,,
89,down,Jonna Fraser,Naughty,58,58,3,,,,
90,down,The Opposites,Slapeloze Nachten,88,21,40,,,,
91,down,Travis Scott,SICKO MODE,79,9,148,48,2020-04-26,9,2020-05-03
92,-,The Notorious B.I.G.,Big Poppa,-,62,12,,,,
93,-,Dave & Tiakola,Meridian,-,63,1,,,,
94,down,Outkast,Hey Ya! (Radio Mix/Club Mix),90,77,17,,,,
95,down,Fugees,Killing Me Softly With His Song,89,61,10,,,,
96,-,Eves Laurent & ADF Samski,Skimasker,-,96,1,,,,
97,down,Bakar,Hell N Back,94,45,22,,,,
98,-,Antoon & Big2,Leuk,-,5,100,,,,
99,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,28,,,,
100,down,Travis Scott,PARASAIL,75,21,5,,,,
