Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,3,,,,
2,up,Jonna Fraser,Tuesday,3,1,4,,,,
3,down,Kanye West & Ty Dolla $ign,Back to Me,2,2,3,,,,
4,up,Kanye West & Ty Dolla $ign,Burn,4,4,3,,,,
5,up,Jack Harlow,Lovin On Me,6,1,16,,,,
6,down,Kanye West & Ty Dolla $ign,Fuk Sumn,5,5,3,,,,
7,up,21 Savage,redrum,8,1,7,,,,
8,up,Doja Cat,Paint The Town Red,10,1,30,,,,
9,up,Kanye West & Ty Dolla $ign,Paid,9,9,3,,,,
10,down,Kanye West & Ty Dolla $ign,Stars,7,7,3,,,,
11,up,Kanye West & Ty Dolla $ign,Do It,11,11,3,,,,
12,up,Travis Scott,MY EYES,15,4,31,,,,
13,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),14,4,21,,,,
14,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,13,13,3,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),17,5,219,,,,
16,up,Broederliefde,Lost & Found,66,16,2,,,,
17,down,Kanye West & Ty Dolla $ign,Talking,16,16,3,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,5,79,,,,
19,down,Kanye West & Ty Dolla $ign,Keys to My Life,12,12,3,,,,
20,up,Cho,Niet Genoeg (feat. Idaly),28,8,18,,,,
21,down,Kanye West & Ty Dolla $ign,Vultures,18,18,2,,,,
22,down,Yung Filly,Grey,19,9,5,,,,
23,up,Travis Scott,FE!N,23,3,31,,,,
24,down,Doja Cat,Agora Hills,22,6,23,,,,
25,up,Kanye West,Runaway (feat. Pusha T),26,8,17,,,,
26,down,Kanye West & Ty Dolla $ign,Paperwork,20,20,3,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),32,6,168,36,2020-02-16,36,2020-02-16
28,up,Eminem,Mockingbird,29,3,72,,,,
29,down,Kanye West & Ty Dolla $ign,Problematic,27,27,2,,,,
30,up,Kevin & S10,De Leven,30,1,17,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,63,,,,
32,down,Kanye West & Ty Dolla $ign,Hoodrat,21,21,3,,,,
33,up,Drake,God's Plan,34,9,185,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,33,2,171,35,2019-10-06,2,2019-10-13
35,up,Dave & Central Cee,Sprinter,38,1,39,,,,
36,up,Drake,Passionfruit,37,18,119,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,7,211,26,2019-10-06,26,2019-10-06
38,down,Kanye West & Ty Dolla $ign,King,31,31,2,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),44,18,27,,,,
40,down,Eminem,The Real Slim Shady,36,8,107,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),35,19,187,,,,
42,down,Eminem,Without Me,41,9,113,,,,
43,down,Drake,Too Good (feat. Rihanna),40,16,63,,,,
44,-,D-Double,Movie,-,41,1,,,,
45,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,1,65,,,,
46,up,Boef,Habiba,46,7,87,,,,
47,up,Post Malone,Circles,52,1,225,2,2019-10-06,2,2019-10-06
48,up,Future,Mask Off,48,15,78,,,,
49,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,45,3,7,,,,
50,up,Kendrick Lamar & SZA,All the Stars,53,32,8,,,,
51,up,Antoon,Hyperventilatie,57,1,146,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),47,14,172,,,,
53,up,Eminem,Stan (feat. Dido),59,16,102,,,,
54,up,50 Cent,In Da Club,56,19,155,,,,
55,up,Bryson Tiller,Whatever She Wants,94,12,2,,,,
56,down,Kendrick Lamar,Money Trees (feat. Jay Rock),49,12,70,,,,
57,down,Eminem,Godzilla (feat. Juice WRLD),54,1,93,84,2020-01-19,12,2020-01-26
58,down,Eminem,Love the Way You Lie (feat. Rihanna),55,24,87,,,,
59,up,Genna,Streken (feat. Yxng Le),75,33,2,,,,
60,up,ニッキー・ミナージュ,Starships,62,21,78,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,25,102,,,,
62,up,Travis Scott,BUTTERFLY EFFECT,68,30,17,,,,
63,up,De Jeugd van Tegenwoordig,Sterrenstof,69,23,147,,,,
64,up,Drake,In My Feelings,65,48,32,,,,
65,up,Dave,Location (feat. Burna Boy),91,10,158,,,,
66,down,Flo Milli,Never Lose Me,58,35,6,,,,
67,down,Kanye West,Heartless,51,25,56,,,,
68,up,Travis Scott,I KNOW ?,70,6,27,,,,
69,up,J. Cole,No Role Modelz,77,12,153,,,,
70,up,Broederliefde,Appel Mint Puur,74,2,11,,,,
71,up,Drake,Nice For What,72,54,20,,,,
72,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),97,70,2,,,,
73,up,2Pac,Changes (feat. Talent),84,38,102,,,,
74,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],88,38,13,,,,
75,up,Kanye West,Homecoming (feat. Chris Martin),80,66,11,,,,
76,down,Gunna,fukumean,73,2,37,,,,
77,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,77,22,,,,
78,down,Lil Kleine & $hirak,Johnny,60,5,5,,,,
79,-,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),-,6,90,,,,
80,down,Drake,Nonstop,63,37,39,,,,
81,-,Central Cee,I Will,-,45,1,,,,
82,up,Lil Kleine,Krantenwijk (feat. Boef),100,39,94,,,,
83,up,Ronnie Flex,Energie (feat. Frenna),98,46,83,,,,
84,up,Travis Scott,MELTDOWN,93,1,30,,,,
85,down,Don Toliver,Bandit,67,13,4,,,,
86,down,Kendrick Lamar,HUMBLE.,79,11,89,,,,
87,-,Lil Durk,Old Days,-,87,1,,,,
88,-,21 Savage,Bank Account,-,84,2,,,,
89,up,Travis Scott,goosebumps,89,14,161,89,2020-04-26,18,2020-05-03
90,-,Broederliefde,Jungle,-,51,14,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,1,111,33,2020-08-23,1,2020-10-11
92,-,Nicki Minaj,FTCU,-,5,11,,,,
93,-,Timbaland,Apologize (feat. OneRepublic),-,47,19,,,,
94,down,De Jeugd van Tegenwoordig,Watskeburt?!,85,33,17,,,,
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,70,12,,,,
96,-,Drake,First Person Shooter (feat. J. Cole),-,2,20,,,,
97,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,3,64,,,,
98,-,OutKast,Ms. Jackson,-,15,68,,,,
99,-,Drake,Hotline Bling,-,62,9,,,,
100,-,Kendrick Lamar,PRIDE.,-,26,14,,,,
