Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
2,up,Drake,Search & Rescue,40,2,2,,,,
3,down,"Boef, Lil Kleine & $hirak",Herinnering,2,1,10,,,,
4,up,Eminem,Mockingbird,4,3,27,,,,
5,down,Kevin,Kipstraat (feat. JoeyAK),3,3,7,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,34,,,,
7,up,NF,HAPPY,59,7,2,,,,
8,down,Maks,Dyscalculie,5,3,7,,,,
9,up,NF,HOPE,26,9,9,,,,
10,down,Coi Leray,Players,7,3,14,,,,
11,down,Coolio,Gangsta's Paradise (feat. L.V.),10,3,65,,,,
12,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),9,6,46,,,,
13,up,NF & Cordae,CAREFUL,61,13,2,,,,
14,up,Post Malone,Circles,16,1,180,2,2019-10-06,2,2019-10-06
15,down,Jinho 9,Blind Op Zoek (Trapagas),12,1,29,,,,
16,down,Burna Boy,For My Hand (feat. Ed Sheeran),11,1,41,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),14,5,174,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),15,6,123,36,2020-02-16,36,2020-02-16
19,down,Sigourney K & KATNUF,Leidseplein,13,13,5,,,,
20,down,Boef,Habiba,18,7,42,,,,
21,down,Eminem,Without Me,17,9,68,,,,
22,down,Frenna,Broski’s (feat. Mula B),20,7,6,,,,
23,up,Antoon,Hyperventilatie,25,1,101,,,,
24,up,NF & Julia Michaels,GONE,70,24,2,,,,
25,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),24,3,20,,,,
26,down,Future,Mask Off,21,15,33,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,18,,,,
28,down,Eminem,The Real Slim Shady,23,8,62,,,,
29,up,Kendrick Lamar,Money Trees (feat. Jay Rock),30,12,25,,,,
30,up,NF,MOTTO,79,30,4,,,,
31,down,Lil Uzi Vert,Just Wanna Rock,29,16,26,,,,
32,up,NF,RUNNING,81,32,2,,,,
33,down,Drake & 21 Savage,Rich Flex,27,1,24,,,,
34,up,Frenna,My Love (feat. Emms & Jonna Fraser),42,19,13,,,,
35,down,50 Cent,In Da Club,33,19,110,,,,
36,up,De Jeugd van Tegenwoordig,Sterrenstof,37,23,103,,,,
37,down,Eminem,Stan (feat. Dido),31,16,57,,,,
38,down,J. Cole,No Role Modelz,32,12,108,,,,
39,up,NF,MAMA,73,39,2,,,,
40,down,KATNUF,Van Mij Zijn,28,1,36,,,,
41,up,Travis Scott,goosebumps,48,14,138,89,2020-04-26,18,2020-05-03
42,down,Drake,God's Plan,35,9,140,,,,
43,up,NF,PANDEMONIUM,74,43,2,,,,
44,down,Oxlade,KU LO SA - A COLORS SHOW,39,1,40,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,25,57,,,,
46,down,Drake,Passionfruit,41,18,74,,,,
47,up,Kendrick Lamar,HUMBLE.,49,11,44,,,,
48,down,Future,WAIT FOR U (feat. Drake & Tems),34,1,51,,,,
49,up,NF,BULLET,77,49,2,,,,
50,down,"Metro Boomin, Travis Scott & Young Thug",Trance,36,7,18,,,,
51,down,Lil Baby,Freestyle,47,25,41,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),53,14,127,,,,
53,down,Drake,Too Good (feat. Rihanna),43,16,18,,,,
54,up,NF,MISTAKE,80,54,2,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,7,166,26,2019-10-06,26,2019-10-06
56,down,Lil Kleine,Krantenwijk (feat. Boef),51,39,51,,,,
57,down,Jonna Fraser,Do Or Die (feat. Broederliefde),56,45,17,,,,
58,up,NF,SUFFICE,75,58,2,,,,
59,up,Ice Cube,It Was a Good Day,60,41,24,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),65,24,47,,,,
61,-,Heuss L'enfoiré,Donnez (feat. JUL),-,61,1,,,,
62,down,The Game,Hate It Or Love It (feat. 50 Cent),55,14,41,,,,
63,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,5,1,,,,
64,down,Central Cee,LET GO,46,1,18,,,,
65,-,Lil Yachty,Strike (Holster),-,65,1,,,,
66,down,Dave,Location (feat. Burna Boy),63,10,116,,,,
67,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,1,46,,,,
68,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),54,2,20,,,,
69,up,Antoon & Big2,Leuk,69,5,92,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),68,19,142,,,,
71,down,"Tyler, The Creator",DOGTOOTH,8,8,3,,,,
72,down,Nicki Minaj,Red Ruby Da Sleeze,67,6,7,,,,
73,up,NF,TURN MY BACK,82,73,2,,,,
74,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),94,20,45,,,,
75,up,2Pac,Changes (feat. Talent),78,38,62,,,,
76,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),89,60,2,,,,
77,up,Post Malone,Better Now,92,31,121,,,,
78,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,10,1,,,,
79,down,Idaly,Amazin' (feat. Emms),58,2,46,,,,
80,down,Ronnie Flex,Energie (feat. Frenna),71,46,55,,,,
81,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,24,26,,,,
82,up,NF,LET EM PRAY,86,82,2,,,,
83,down,"Boef, Cristian D & $hirak",Probleem,57,2,15,,,,
84,down,Bakar,Hell N Back,66,45,5,,,,
85,up,ニッキー・ミナージュ,Starships,90,21,34,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,84,2,127,35,2019-10-06,2,2019-10-13
87,-,Drake,Fair Trade (feat. Travis Scott),-,1,35,,,,
88,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,125,74,2020-07-05,5,2020-07-12
89,up,Travis Scott,SICKO MODE,98,9,131,48,2020-04-26,9,2020-05-03
90,down,Central Cee,Doja,87,1,38,,,,
91,up,Broederliefde,Stunten (feat. KA),97,2,25,,,,
92,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,77,11,,,,
93,-,The Opposites,Slapeloze Nachten,-,21,34,,,,
94,-,Fugees,Killing Me Softly With His Song,-,61,2,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,1,78,84,2020-01-19,12,2020-01-26
96,-,Future,Life Is Good (feat. Drake),-,2,63,86,2020-01-12,6,2020-01-19
97,-,Broederliefde,Jungle,-,51,2,,,,
98,-,Lijpe,Eng,-,47,16,,,,
99,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,31,23,,,,
100,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,58,24,,,,
