Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,4,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,45,2,2,,,,
3,down,Tommy Richman,Million Dollar Baby,2,2,6,,,,
4,up,"Cristian D, ADF Samski, Lil Kleine & $hirak",Anna,57,4,2,,,,
5,down,Future & Metro Boomin,Like That,4,1,11,,,,
6,down,Kendrick Lamar,euphoria,3,2,5,,,,
7,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,5,3,41,,,,
8,up,Jonna Fraser,Tuesday,8,1,18,,,,
9,down,Travis Scott,FE!N,6,3,45,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,93,,,,
11,up,Future & Metro Boomin,Type Shit,13,2,11,,,,
12,down,Travis Scott,MY EYES,11,4,45,,,,
13,down,Boer Harm,Brommers Kieken,12,3,13,,,,
14,down,Jack Harlow,Lovin On Me,10,1,30,,,,
15,up,Kendrick Lamar,Money Trees (feat. Jay Rock),16,12,84,,,,
16,up,Gotu Jim,Misschien (Kwijt),71,16,2,,,,
17,-,Eminem,Houdini,-,1,1,,,,
18,up,Eminem,Mockingbird,20,3,86,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),18,5,233,,,,
20,down,Gunna,TRACK 2,14,8,4,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),22,6,182,36,2020-02-16,36,2020-02-16
22,down,Drake,Family Matters,7,3,5,,,,
23,down,Doja Cat,Paint The Town Red,17,1,44,,,,
24,up,Yssi SB & Diquenza,Festival (feat. Dopebwoy),24,15,5,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,25,2,185,35,2019-10-06,2,2019-10-13
26,down,Joost,Ome Robert,15,15,6,,,,
27,down,Antoon,Hyperventilatie,23,1,160,,,,
28,up,Future,Mask Off,68,15,92,,,,
29,down,Lithe,Fall Back,27,27,5,,,,
30,down,Lay Bankz,Tell Ur Girlfriend,21,3,8,,,,
31,up,ニッキー・ミナージュ,Starships,42,21,92,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,14,77,,,,
33,up,"Cristian D, Lusho & $hirak",Tiffany,41,20,6,,,,
34,down,Kendrick Lamar,HUMBLE.,28,11,103,,,,
35,down,Eminem,The Real Slim Shady,34,8,121,,,,
36,up,Eminem,Without Me,37,9,127,,,,
37,down,GIMS & DYSTINCT,SPIDER,33,33,4,,,,
38,up,Travis Scott,goosebumps,86,14,164,89,2020-04-26,18,2020-05-03
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,225,26,2019-10-06,26,2019-10-06
40,up,Dave & Central Cee,Sprinter,47,1,53,,,,
41,down,Kendrick Lamar,PRIDE.,32,26,26,,,,
42,up,Drake,God's Plan,44,9,199,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),39,18,41,,,,
44,down,Drake,Passionfruit,30,18,133,,,,
45,down,De Jeugd van Tegenwoordig,Sterrenstof,31,23,161,,,,
46,down,Drake,Too Good (feat. Rihanna),38,16,77,,,,
47,down,Post Malone,Circles,40,1,239,2,2019-10-06,2,2019-10-06
48,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,38,48,,,,
49,down,Travis Scott,BUTTERFLY EFFECT,35,30,30,,,,
50,up,Kendrick Lamar & SZA,All the Stars,55,32,21,,,,
51,up,Boef,Habiba,51,7,101,,,,
52,up,50 Cent,In Da Club,52,19,169,,,,
53,down,Kendrick Lamar,meet the grahams,19,4,4,,,,
54,down,Kanye West,Runaway (feat. Pusha T),50,8,31,,,,
55,up,Eminem,Stan (feat. Dido),65,16,116,,,,
56,up,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),94,56,3,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),49,19,201,,,,
58,up,Lil Kleine,Krantenwijk (feat. Boef),89,39,104,,,,
59,up,Kanye West,All Falls Down (feat. Syleena Johnson),62,37,18,,,,
60,up,Kanye West,Power,69,47,24,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),46,14,186,,,,
62,down,Cho,Niet Genoeg (feat. Idaly),61,8,32,,,,
63,down,Kanye West,Flashing Lights,59,42,38,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),75,24,101,,,,
65,down,Kanye West,Stronger,58,48,28,,,,
66,down,Lauryn Hill,Doo Wop (That Thing),60,60,2,,,,
67,down,Yung Filly,Grey,64,9,19,,,,
68,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,65,7,,,,
69,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],54,38,25,,,,
70,up,Jonna Fraser,Ik Kom Bij Je (feat. Frenna),83,68,12,,,,
71,up,Ronnie Flex,Energie (feat. Frenna),73,46,96,,,,
72,down,Broederliefde,Jungle,66,51,27,,,,
73,down,21 Savage,redrum,56,1,21,,,,
74,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,1,79,,,,
75,down,Doja Cat,Agora Hills,70,6,37,,,,
76,up,De Jeugd van Tegenwoordig,Watskeburt?!,81,33,29,,,,
77,up,Kanye West,Heartless,85,25,69,,,,
78,-,Jonna Fraser,Do Or Die (feat. Broederliefde),-,45,55,,,,
79,up,Travis Scott,SICKO MODE,96,9,154,48,2020-04-26,9,2020-05-03
80,down,Lauryn Hill,Ex-Factor,67,67,2,,,,
81,-,Drake,In My Feelings,-,48,39,,,,
82,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,82,1,,,,
83,down,Gunna,TRACK 8,36,18,4,,,,
84,down,Sexyy Red & Drake,U My Everything,72,72,2,,,,
85,-,Future,Life Is Good (feat. Drake),-,2,82,86,2020-01-12,6,2020-01-19
86,down,Drake,Push Ups,63,2,7,,,,
87,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,38,,,,
88,-,Eminem,Godzilla (feat. Juice WRLD),-,1,102,84,2020-01-19,12,2020-01-26
89,-,Frenna & Lil Kleine,Verleden Tijd,-,34,47,,,,
90,-,Nachtdienst,Mijntje (feat. Bizzey),-,41,1,,,,
91,-,"Cristian D, KM & $hirak",Kiki,-,55,4,,,,
92,up,Fugees,Killing Me Softly With His Song,98,61,27,,,,
93,down,Stromae,Alors on danse (Radio Edit),92,88,3,,,,
94,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",99,61,3,,,,
95,-,Boef,Hosselen,-,41,14,,,,
96,down,J. Cole,No Role Modelz,79,12,164,,,,
97,-,Ronnie Flex,Blijf Bij Mij (feat. Maan),-,88,4,,,,
98,down,Vince Staples,Black&Blue,80,80,2,,,,
99,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,10,9,,,,
100,down,Yeat,If We Being Rëal,91,52,5,,,,
