Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,7,1,6,91,2019-12-08,2,2020-02-16
2,down,Arizona Zervas,ROXANNE,1,1,8,14,2019-11-24,4,2019-12-22
3,down,Post Malone,Circles,2,1,10,2,2019-10-06,2,2019-10-06
4,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,2,8,64,2019-12-01,52,2020-01-12
5,down,Don Toliver,No Idea,4,4,7,95,2019-12-08,26,2020-01-12
6,up,Travis Scott,HIGHEST IN THE ROOM,6,2,10,35,2019-10-06,2,2019-10-13
7,up,Juice WRLD,Lucid Dreams,10,1,10,7,2019-12-15,7,2019-12-15
8,up,Bryan Mg & Frenna,My Bébé,9,5,10,,,,
9,up,Idaly,HYENA’S (feat. Kevin & Hef),63,9,2,,,,
10,down,JACKBOYS & Sheck Wes,GANG GANG,5,5,3,87,2019-12-29,21,2020-01-05
11,up,Henkie T,DomDoen (feat. Jonna Fraser),11,8,10,,,,
12,up,Post Malone,Goodbyes (feat. Young Thug),15,4,10,10,2019-10-06,10,2019-10-06
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,7,10,26,2019-10-06,26,2019-10-06
14,up,JACKBOYS,OUT WEST (feat. Young Thug),16,14,3,79,2019-12-29,28,2020-01-05
15,up,JoeyAK & Lijpe,In Die Life,18,7,5,,,,
16,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,5,10,25,2019-10-13,16,2019-12-15
17,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],13,13,3,83,2019-12-29,32,2020-01-05
18,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),8,8,3,95,2019-12-29,43,2020-01-05
19,up,DaBaby,BOP,25,19,8,92,2019-10-06,32,2020-01-19
20,up,Kanye West,Follow God,20,2,10,96,2019-10-27,18,2019-11-10
21,up,DaBaby,VIBEZ,42,21,10,59,2019-11-10,57,2020-01-19
22,up,Lil Uzi Vert,Futsal Shuffle 2020,29,14,5,39,2019-12-15,23,2019-12-22
23,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),12,12,3,91,2019-12-29,42,2020-01-05
24,down,Hef,Drukken,19,6,4,,,,
25,up,Drake,Money In The Grave (feat. Rick Ross),36,25,10,45,2019-10-06,45,2019-10-06
26,up,Mustard,Ballin’ (feat. Roddy Ricch),41,10,10,93,2019-11-10,19,2020-01-12
27,up,YNW Melly,Suicidal,37,18,5,97,2019-12-01,25,2020-02-02
28,up,Roddy Ricch,Start wit Me (feat. Gunna),57,24,6,91,2019-12-08,59,2019-12-29
29,up,Josylvio & Do,Stil In Mij (Verspijkerd),43,16,5,,,,
30,up,Figogang,I’m in the Ghetto,82,24,2,,,,
31,up,Post Malone,Wow.,50,22,10,,,,
32,down,Jonna Fraser,Comfort Zone (feat. Emms & Idaly),26,13,7,,,,
33,up,Lil Tecca,Ransom,38,20,10,16,2019-10-06,16,2019-10-06
34,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,17,17,3,65,2020-01-05,65,2020-01-05
35,down,Post Malone,Better Now,31,31,10,,,,
36,up,Roddy Ricch,High Fashion (feat. Mustard),97,9,4,78,2019-12-15,22,2020-02-16
37,down,Travis Scott,SICKO MODE,30,9,10,48,2020-04-26,9,2020-05-03
38,down,Boef & Chivv,Kofferbak,28,6,5,,,,
39,down,Lil Kleine,Blijven,24,6,10,,,,
40,down,Jonna Fraser & Lil Kleine,4 Life,22,11,10,,,,
41,up,Lil Baby,Woah,61,17,10,65,2019-11-10,19,2019-11-24
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,32,10,,,,
43,down,Frenna,Mami So Bad,34,17,5,,,,
44,-,Boef,Memories,-,4,1,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),44,14,10,,,,
46,down,Y2K & bbno$,Lalala,27,12,10,11,2019-10-06,11,2019-10-06
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,9,10,,,,
48,up,BROCKHAMPTON,SUGAR,100,27,2,81,2020-01-12,59,2020-02-02
49,down,Hef,Ik Probeer Het,23,10,6,,,,
50,down,Frenna & Lil Kleine,Verleden Tijd,40,34,10,,,,
51,up,Juice WRLD,Robbery,55,11,5,33,2019-12-15,33,2019-12-15
52,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),33,7,10,,,,
53,-,Future,Life Is Good (feat. Drake),-,2,1,86,2020-01-12,6,2020-01-19
54,up,Stormzy,Audacity (feat. Headie One),68,13,5,,,,
55,down,Hef,460 N Kings Road,35,15,4,,,,
56,down,Frenna,Only You (feat. Philly Moré),48,15,10,,,,
57,down,Broederliefde,Nog Lang Niet,51,51,4,,,,
58,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,58,1,90,2020-01-05,63,2020-02-02
59,-,Roddy Ricch,Peta (feat. Meek Mill),-,29,5,79,2019-12-15,79,2019-12-15
60,up,Snelle,Scars,64,38,10,,,,
61,-,Mac Miller,Good News,-,4,1,62,2020-01-12,21,2020-01-19
62,-,Stormzy,Vossi Bop,-,30,5,,,,
63,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),49,10,10,,,,
64,up,Post Malone,Hollywood's Bleeding,73,13,10,100,2019-10-06,100,2019-10-06
65,down,Drake,One Dance (feat. Wizkid & Kyla),54,5,10,,,,
66,down,Hef,Straat,39,13,4,,,,
67,-,KA,Amsterdam,-,17,1,,,,
68,down,Drake,God's Plan,47,9,10,,,,
69,up,Dave,Location (feat. Burna Boy),93,10,8,,,,
70,down,2Pac,Dear Mama,52,28,9,,,,
71,down,Young Thug,The London (feat. J. Cole & Travis Scott),69,40,10,,,,
72,-,Stormzy,One Second (feat. H.E.R.),-,25,4,,,,
73,up,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),96,7,8,,,,
74,down,Tyga,Ayy Macarena,58,36,8,88,2019-12-01,64,2020-01-12
75,up,Travis Scott,goosebumps,91,14,9,89,2020-04-26,18,2020-05-03
76,down,Juice WRLD,Legends,66,8,5,42,2019-12-15,42,2019-12-15
77,-,Kraantje Pappie,De Manier (feat. Bizzey),-,77,1,,,,
78,down,Hef,Real (feat. Crooks & Kevin),46,17,4,,,,
79,up,Broederliefde,#Skakelen (feat. Poke),89,20,10,,,,
80,down,50 Cent,In Da Club,71,19,6,,,,
81,-,Sky Rompiendo & Bizzey,Ella,-,81,1,,,,
82,down,Idaly,YEAH YEAH (feat. Jack),72,72,2,,,,
83,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,33,5,65,2019-12-08,65,2019-12-08
84,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,5,,,,
85,-,Lil Baby,Sum 2 Prove,-,41,1,50,2020-01-19,50,2020-01-19
86,-,BROCKHAMPTON,NO HALO,-,86,1,,,,
87,-,Flo Rida,Low (feat. T-Pain),-,87,1,,,,
88,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,17,3,,,,
89,down,Bizzey,Traag (feat. Jozo & Kraantje Pappie),86,80,3,,,,
90,-,Boef,Guap (feat. Dopebwoy),-,41,7,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,6,2,36,2020-02-16,36,2020-02-16
92,-,French Montana,Unforgettable (feat. Swae Lee),-,19,5,,,,
93,-,Ares,Schone Lei,-,93,1,,,,
94,-,Lil Nas X,Old Town Road,-,79,7,,,,
95,-,"Childsplay, Geechi & Young Ellens",Juppig,-,95,1,,,,
96,-,"LA$$A, Ashafar & Sjaak",Schuif (feat. Young Ellens),-,48,8,,,,
97,-,Drake,Nice For What,-,54,2,,,,
98,down,Hef,De Life,59,21,4,,,,
99,down,JAY-Z & Kanye West,Ni**as in Paris,56,36,3,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,13,1,,,,
