Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin & S10,De Leven,1,1,7,,,,
2,up,Jack Harlow,Lovin On Me,3,1,6,,,,
3,down,Doja Cat,Paint The Town Red,2,1,20,,,,
4,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,3,21,,,,
5,up,Nicki Minaj,Needle (feat. Drake),41,5,2,,,,
6,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),50,6,2,,,,
7,up,Nicki Minaj,FTCU,51,5,2,,,,
8,up,Nicki Minaj,Are You Gone Already,40,8,2,,,,
9,down,Eminem,Mockingbird,5,3,62,,,,
10,up,Nicki Minaj,Barbie Dangerous,48,10,2,,,,
11,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole),58,11,2,,,,
12,down,Dave & Central Cee,Sprinter,4,1,29,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,55,,,,
14,up,Nicki Minaj,Big Difference,59,14,2,,,,
15,up,Nicki Minaj,Beep Beep,61,15,2,,,,
16,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),23,4,11,,,,
17,up,Nicki Minaj,Pink Friday Girls,68,17,2,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),6,6,158,36,2020-02-16,36,2020-02-16
19,down,Cho,Niet Genoeg (feat. Idaly),16,8,8,,,,
20,down,Eminem,The Real Slim Shady,8,8,97,,,,
21,up,Nicki Minaj,Fallin 4 U,60,21,2,,,,
22,down,Travis Scott,MY EYES,15,4,21,,,,
23,up,Mula B & Goldband,Allang Niet Meer Van Jou,79,23,2,,,,
24,down,Eminem,Without Me,9,9,103,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,69,,,,
26,down,Eminem,Godzilla (feat. Juice WRLD),10,1,83,84,2020-01-19,12,2020-01-26
27,down,Kanye West,Runaway (feat. Pusha T),26,8,7,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),19,5,209,,,,
29,up,Nicki Minaj,Cowgirl (feat. Lourdiz),70,29,2,,,,
30,down,Drake,IDGAF (feat. Yeat),11,2,11,,,,
31,down,Doja Cat,Agora Hills,20,6,13,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,21,2,161,35,2019-10-06,2,2019-10-13
33,-,Broederliefde,Appel Mint Puur,-,2,1,,,,
34,down,Kevin,Darling (feat. KM),17,8,5,,,,
35,down,Kevin,Trust (feat. Yade Lauren),13,1,34,,,,
36,down,Drake,First Person Shooter (feat. J. Cole),18,2,11,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,7,201,26,2019-10-06,26,2019-10-06
38,down,Future,Mask Off,29,15,68,,,,
39,up,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),69,39,2,,,,
40,up,Nicki Minaj,Red Ruby Da Sleeze,74,6,10,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),24,24,77,,,,
42,down,Drake,God's Plan,33,9,175,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,53,,,,
44,down,Kendrick Lamar,Money Trees (feat. Jay Rock),34,12,60,,,,
45,down,Drake,Passionfruit,37,18,109,,,,
46,up,Nicki Minaj,Bahm Bahm,78,46,2,,,,
47,down,Eminem,Stan (feat. Dido),30,16,92,,,,
48,down,Post Malone,Circles,35,1,215,2,2019-10-06,2,2019-10-06
49,down,Kevin,Omhoog,14,3,5,,,,
50,down,Gunna,fukumean,27,2,27,,,,
51,down,50 Cent,In Da Club,39,19,145,,,,
52,down,Drake,Too Good (feat. Rihanna),46,16,53,,,,
53,down,Kevin,Frontline (feat. Jonna Fraser),22,5,5,,,,
54,down,Travis Scott,FE!N,47,3,21,,,,
55,up,Mula B,AaAAaa,89,55,4,,,,
56,up,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),76,56,2,,,,
57,down,Boef,Habiba,38,7,77,,,,
58,up,Nicki Minaj,Pink Birthday,72,58,2,,,,
59,down,"Frenna, Boef & DJ Madam Julie",Speciaal (feat. Kaeh),28,4,6,,,,
60,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),43,3,55,,,,
61,up,Mula B,Blokke Gepikt,85,61,2,,,,
62,up,Nicki Minaj,My Life,81,62,2,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,25,92,,,,
64,down,Kevin,Kipstraat (feat. JoeyAK),25,3,26,,,,
65,up,Mula B,Ik Kijk Soms Naar Jou,88,65,2,,,,
66,up,Nicki Minaj,Super Freaky Girl,87,4,33,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),36,18,17,,,,
68,down,Kendrick Lamar,HUMBLE.,56,11,79,,,,
69,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,56,3,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),65,19,177,,,,
71,up,Mula B,Pijp Uit,91,71,2,,,,
72,down,J. Cole,No Role Modelz,71,12,143,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),62,14,162,,,,
74,-,Joost,Scandinavian Boy,-,71,1,,,,
75,up,Schoppenvier,Meer Niet Minder,83,75,2,,,,
76,up,Drake & 21 Savage,Rich Flex,96,1,36,,,,
77,up,Kanye West,Heartless,84,25,46,,,,
78,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),64,6,81,,,,
79,up,Mula B,Yeah,98,79,2,,,,
80,-,Joost,Ome Robert,-,15,1,,,,
81,down,Lil Baby,Freestyle,77,25,72,,,,
82,down,Nicki Minaj,Nicki Hendrix (feat. Future),80,80,2,,,,
83,-,Joost,Joost Klein,-,83,1,,,,
84,-,Joost,Albino (feat. Tice),-,79,1,,,,
85,-,Mula B,Blokke Gepikt,-,85,1,,,,
86,-,De Jeugd van Tegenwoordig,Sterrenstof,-,23,137,,,,
87,down,Future,Low Life (feat. The Weeknd),67,30,15,,,,
88,up,Antoon,Hyperventilatie,90,1,136,,,,
89,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),54,44,5,,,,
90,-,ニッキー・ミナージュ,Starships,-,21,68,,,,
91,-,Lil Kleine,Krantenwijk (feat. Boef),-,39,84,,,,
92,up,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),95,92,2,,,,
93,up,Mula B,Sannie Is Clean,97,93,2,,,,
94,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,94,1,,,,
95,down,Alessio,Loco Loco (feat. Sluwe Ollie),94,11,12,,,,
96,-,Nicki Minaj,Just The Memories,-,96,1,,,,
97,-,Mula B,Goeie Sosa,-,97,1,,,,
98,-,Drake,Nonstop,-,37,30,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),82,45,48,,,,
100,-,Mula B,JNTP,-,100,1,,,,
