Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),4,1,3,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
3,up,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,4,78,2020-08-16,3,2020-08-23
4,down,Boef & Numidia,Tout Est Bon,2,1,10,,,,
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,10,74,2020-07-05,5,2020-07-12
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,5,10,54,2020-07-12,6,2020-08-09
7,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),12,3,5,,,,
8,up,Kevin,Ietsjes Later,67,8,2,,,,
9,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),59,8,2,,,,
10,down,Bilal Wahib,Tigers,7,1,12,,,,
11,down,Dopebwoy & Jonna Fraser,Vakantie,8,4,12,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,21,79,2020-04-19,1,2020-07-05
13,up,Bilal Wahib,Jaloers,68,13,2,,,,
14,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,5,10,17,2020-07-12,17,2020-07-12
15,down,S1mba,Rover (feat. DTG),10,3,20,88,2020-06-14,88,2020-06-14
16,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",13,7,11,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),14,2,30,100,2020-03-01,7,2020-04-26
18,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,16,11,8,,,,
19,down,Post Malone,Circles,15,1,44,2,2019-10-06,2,2019-10-06
20,up,DJ Khaled,POPSTAR (feat. Drake),21,8,8,94,2020-07-19,8,2020-09-20
21,down,Drake,Toosie Slide,19,1,23,65,2020-04-05,2,2020-04-26
22,up,Yssi SB,In Die Life,23,19,5,,,,
23,down,Boef & Ashafar,Nooit Thuis,20,1,13,,,,
24,down,Juice WRLD & The Weeknd,Smile,17,10,5,16,2020-08-16,16,2020-08-16
25,up,Kevin,Gordelweg,54,3,16,,,,
26,down,Roddy Ricch,The Box,25,1,40,91,2019-12-08,2,2020-02-16
27,up,Juice WRLD,Robbery,32,11,21,33,2019-12-15,33,2019-12-15
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,4,61,2020-08-23,8,2020-10-04
29,down,DJ Khaled,GREECE (feat. Drake),27,10,8,24,2020-07-26,24,2020-07-26
30,down,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie),24,21,7,,,,
31,up,Juice WRLD,Lucid Dreams,38,1,44,7,2019-12-15,7,2019-12-15
32,down,Boef & Bilal Wahib,Vergeten,26,2,9,,,,
33,down,Juice WRLD,Wishing Well,30,21,9,13,2020-07-19,13,2020-07-19
34,down,Pop Smoke,Dior,33,12,31,100,2020-02-23,46,2020-07-12
35,up,Kevin & Lijpe,Langzaam,64,24,9,,,,
36,up,Travis Scott,goosebumps,41,14,32,89,2020-04-26,18,2020-05-03
37,down,Boef,Treinstation,28,2,15,,,,
38,down,StaySolidRocky,Party Girl,31,6,18,86,2020-05-10,14,2020-06-14
39,down,50 Cent,In Da Club,35,19,37,,,,
40,up,Juice WRLD & Marshmello,Come & Go,42,13,9,4,2020-07-19,4,2020-07-19
41,down,Ashafar,Mocro Sh*t,34,17,6,,,,
42,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",40,21,11,74,2020-06-28,14,2020-07-26
43,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),36,16,22,,,,
44,down,Henkie T,Profiteren (feat. Kevin),18,18,3,,,,
45,-,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),-,6,1,,,,
46,up,Travis Scott,SICKO MODE,47,9,42,48,2020-04-26,9,2020-05-03
47,down,Jack Harlow,Whats Poppin,46,15,27,76,2020-03-22,37,2020-04-19
48,down,Henkie T,Monsieur (feat. 3Robi),22,22,3,,,,
49,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,2,42,64,2019-12-01,52,2020-01-12
50,up,SFB,Anyway (feat. Ronnie Flex),80,50,2,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,9,44,,,,
52,down,2Pac,Dear Mama,49,28,43,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,51,2,43,35,2019-10-06,2,2019-10-13
54,-,Kevin,RTL 7,-,13,1,,,,
55,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),44,8,19,66,2020-05-03,18,2020-05-31
56,down,Sevn Alias & Jonna Fraser,Heartbroken,37,14,8,,,,
57,down,Henkie T,Roadrunner (feat. Lijpe),29,29,3,,,,
58,-,WhoHeem,Lets Link,-,49,1,,,,
59,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),55,20,7,,,,
60,-,Kevin,Commentaar (feat. Hef),-,19,1,,,,
61,down,Jonna Fraser,Fya (feat. Bryan Mg),43,16,6,,,,
62,down,Pop Smoke,Something Special,53,17,10,52,2020-07-12,52,2020-07-12
63,up,Cordae,Gifted (feat. Roddy Ricch),84,63,2,,,,
64,-,Kevin,MOB,-,16,1,,,,
65,down,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),56,53,5,,,,
66,-,Kevin,Lifestyle (feat. Frenna),-,21,1,,,,
67,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),90,27,6,,,,
68,up,Pop Smoke,Got It on Me,74,11,10,25,2020-07-12,25,2020-07-12
69,-,Kevin,Heimwee (feat. Emms),-,27,1,,,,
70,-,Kevin,Bad People,-,20,1,,,,
71,down,Headie One & Drake,Only You Freestyle,50,13,7,88,2020-07-26,88,2020-07-26
72,up,Eminem,Lose Yourself (Soundtrack Version),73,6,16,36,2020-02-16,36,2020-02-16
73,-,Kevin,Animal Stories,-,29,1,,,,
74,-,Kevin,Breekbaar (feat. Ronnie Flex),-,31,1,,,,
75,-,Kevin,Nightshift,-,30,1,,,,
76,-,Kevin,Geen Sorry,-,35,1,,,,
77,-,Kevin,Als Ik Kom,-,39,1,,,,
78,-,Big Sean,Lithuania (feat. Travis Scott),-,52,1,89,2020-09-13,89,2020-09-13
79,down,Eminem,Godzilla (feat. Juice WRLD),65,1,32,84,2020-01-19,12,2020-01-26
80,-,Ashafar,Coca (feat. Mula B),-,29,1,,,,
81,-,Big Sean,Wolves (feat. Post Malone),-,66,1,,,,
82,-,Big Sean,Why Would I Stop?,-,82,1,,,,
83,up,Jaden,Falling for You (feat. Justin Bieber),92,83,2,,,,
84,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,83,1,,,,
85,down,Brent,Balenciaga,69,37,9,,,,
86,down,Lil Kleine,Vandaan (feat. Ronnie Flex),71,3,23,,,,
87,down,Bilal Wahib,Video Vixen (feat. Bizzey),63,5,21,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),83,14,40,,,,
89,-,6ix9ine,GOOBA,-,3,17,100,2020-05-10,2,2020-05-17
90,down,AJ Tracey & Mabel,West Ten,52,52,9,,,,
91,-,Idaly,Staande,-,32,1,,,,
92,-,6ix9ine,TRACK 1,-,92,1,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,7,43,26,2019-10-06,26,2019-10-06
94,down,Arizona Zervas,ROXANNE,91,1,39,14,2019-11-24,4,2019-12-22
95,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,95,1,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),76,5,42,,,,
97,down,Future,Life Is Good (feat. Drake),60,2,34,86,2020-01-12,6,2020-01-19
98,-,Jjakoveertien,Bandiet,-,46,1,,,,
99,-,Lil Mosey,Blueberry Faygo,-,12,29,69,2020-02-16,24,2020-04-12
100,-,Big Sean,Lucky Me,-,100,1,,,,
