Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,2,2,5,,,,
3,up,Kendrick Lamar,Not Like Us,3,1,7,,,,
4,up,Tommy Richman,Million Dollar Baby,4,2,9,,,,
5,up,"Cristian D, ADF Samski, Lil Kleine & $hirak",Anna,6,4,5,,,,
6,up,Broederliefde & $hirak,Matchday,69,6,2,,,,
7,down,Future & Metro Boomin,Like That,5,1,14,,,,
8,up,Travis Scott,FE!N,9,3,48,,,,
9,down,Eminem,Mockingbird,7,3,89,,,,
10,down,Jonna Fraser,Tuesday,8,1,21,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,6,185,36,2020-02-16,36,2020-02-16
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,96,,,,
13,up,Don Toliver,TORE UP,53,13,2,,,,
14,up,Tommy Richman,DEVIL IS A LIE,82,14,2,,,,
15,up,Doja Cat,Paint The Town Red,22,1,47,,,,
16,down,Eminem,The Real Slim Shady,12,8,124,,,,
17,up,Travis Scott,MY EYES,17,4,48,,,,
18,up,Kendrick Lamar,euphoria,18,2,8,,,,
19,down,Eminem,Without Me,15,9,130,,,,
20,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,11,3,44,,,,
21,down,Future & Metro Boomin,Type Shit,14,2,14,,,,
22,down,Jack Harlow,Lovin On Me,16,1,33,,,,
23,down,Kendrick Lamar,Money Trees (feat. Jay Rock),20,12,87,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,24,2,188,35,2019-10-06,2,2019-10-13
25,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),57,25,2,,,,
26,up,Don Toliver,KRYPTONITE,62,26,2,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),23,5,236,,,,
28,down,Antoon,Hyperventilatie,21,1,163,,,,
29,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),72,29,2,,,,
30,up,Byron Messia & Lil Baby,Choppa,88,30,2,,,,
31,up,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),70,31,2,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,80,,,,
33,down,Kendrick Lamar,HUMBLE.,30,11,106,,,,
34,down,Future,Mask Off,29,15,95,,,,
35,up,Kendrick Lamar,PRIDE.,38,26,29,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,7,228,26,2019-10-06,26,2019-10-06
37,down,Yssi SB & Diquenza,Festival (feat. Dopebwoy),27,15,8,,,,
38,down,Boer Harm,Brommers Kieken,19,3,16,,,,
39,up,Doja Cat,Agora Hills,71,6,40,,,,
40,-,Jordan Adetunji,Kehlani,-,6,1,,,,
41,down,Dave & Central Cee,Sprinter,28,1,56,,,,
42,down,Eminem,Stan (feat. Dido),32,16,119,,,,
43,down,"Cristian D, Lusho & $hirak",Tiffany,26,20,9,,,,
44,down,De Jeugd van Tegenwoordig,Sterrenstof,36,23,164,,,,
45,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],56,38,28,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),48,19,204,,,,
47,up,Travis Scott,BUTTERFLY EFFECT,47,28,33,,,,
48,down,Drake,God's Plan,40,9,202,,,,
49,down,Drake,Passionfruit,37,18,136,,,,
50,up,Post Malone,Circles,52,1,242,2,2019-10-06,2,2019-10-06
51,down,Drake,Too Good (feat. Rihanna),42,16,80,,,,
52,up,Don Toliver,Bandit,81,13,8,,,,
53,down,50 Cent,In Da Club,43,19,172,,,,
54,down,ニッキー・ミナージュ,Starships,44,21,95,,,,
55,down,Lithe,Fall Back,46,27,8,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),60,24,104,,,,
57,down,G-Eazy x Bebe Rexha,"Me, Myself & I",49,49,4,,,,
58,down,Lil Kleine,Krantenwijk (feat. Boef),51,39,107,,,,
59,down,Kendrick Lamar & SZA,All the Stars,54,32,24,,,,
60,down,Eminem,Godzilla (feat. Juice WRLD),45,1,105,84,2020-01-19,12,2020-01-26
61,up,Don Toliver,GLOCK,79,61,2,,,,
62,down,GIMS & DYSTINCT,SPIDER,58,33,7,,,,
63,down,Gunna,TRACK 2,34,8,7,,,,
64,down,Ronnie Flex,Energie (feat. Frenna),55,45,99,,,,
65,down,Lay Bankz,Tell Ur Girlfriend,35,3,11,,,,
66,down,Boef,Habiba,50,7,104,,,,
67,up,Broederliefde,Jungle,67,51,30,,,,
68,up,Jonna Fraser,Ik Kom Bij Je (feat. Frenna),68,59,15,,,,
69,down,Kanye West,Runaway (feat. Pusha T),61,8,34,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),74,14,189,,,,
71,up,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),80,71,2,,,,
72,-,Mustard & Travis Scott,Parking Lot,-,32,1,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),39,27,49,,,,
74,down,Lil Kleine,Loterij (feat. Ronnie Flex),65,55,10,,,,
75,up,Don Toliver,4X4,77,75,2,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,38,51,,,,
77,up,Jonna Fraser,Do Or Die (feat. Broederliefde),95,45,58,,,,
78,up,Don Toliver,NEW DROP,86,78,2,,,,
79,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,31,8,,,,
80,down,Kanye West,All Falls Down (feat. Syleena Johnson),59,37,21,,,,
81,down,"Bigidagoe, JoeyAK & Vic9",All Gass No Brakes (feat. Djaga Djaga & JayKoppig),78,78,2,,,,
82,up,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),83,82,2,,,,
83,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),90,10,35,,,,
84,-,Frenna & Lil Kleine,Verleden Tijd,-,34,49,,,,
85,down,Nachtdienst,Mijntje (feat. Bizzey),41,41,4,,,,
86,down,Kanye West,Flashing Lights,64,42,41,,,,
87,-,Djaga Djaga & Lijpe,Flash,-,62,1,,,,
88,down,Don Toliver,BACKSTREETS (FEAT. TEEZO TOUCHDOWN),87,87,2,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,43,,,,
90,down,Bigidagoe & KA,Zwaailicht,85,85,2,,,,
91,up,Yung Filly,Grey,93,9,22,,,,
92,-,Doja Cat,Demons,-,18,7,,,,
93,-,Boef,Hosselen,-,41,15,,,,
94,-,Travis Scott,goosebumps,-,14,165,89,2020-04-26,18,2020-05-03
95,-,De Jeugd van Tegenwoordig,Watskeburt?!,-,33,31,,,,
96,up,JAY-Z & Kanye West,Ni**as in Paris,99,36,41,,,,
97,down,Kanye West,Power,84,47,27,,,,
98,down,Kanye West,Stronger,76,48,31,,,,
99,-,Stromae,Alors on danse (Radio Edit),-,88,5,,,,
100,-,ADF Samski,1000 Tranen (feat. Hef & Kevin),-,20,31,,,,
