Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,16,1,2,,,,
2,up,Drake & 21 Savage,Major Distribution,39,2,2,,,,
3,up,Drake & 21 Savage,On BS,47,3,2,,,,
4,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),54,4,2,,,,
5,up,Drake,BackOutsideBoyz,50,5,2,,,,
6,up,Drake & 21 Savage,Circo Loco,57,6,2,,,,
7,up,Drake & 21 Savage,Privileged Rappers,56,7,2,,,,
8,down,Broederliefde,Stunten (feat. KA),4,2,3,,,,
9,up,Drake & 21 Savage,Spin Bout U,60,9,2,,,,
10,up,Drake & 21 Savage,Hours In Silence,62,10,2,,,,
11,up,Drake & 21 Savage,Broke Boys,64,11,2,,,,
12,up,Drake & 21 Savage,Treacherous Twins,65,12,2,,,,
13,up,Drake,Middle of the Ocean,66,13,2,,,,
14,down,Jinho 9,Blind Op Zoek (Trapagas),2,1,7,,,,
15,up,Drake,Jumbotron Shit Poppin,68,15,2,,,,
16,up,Drake & 21 Savage,More M’s,69,16,2,,,,
17,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,19,,,,
18,up,Drake,I Guess It’s Fuck Me,73,18,2,,,,
19,down,Eminem,Mockingbird,6,3,5,,,,
20,up,21 Savage,3AM on Glenwood,75,20,2,,,,
21,down,Oxlade,KU LO SA - A COLORS SHOW,3,1,18,,,,
22,down,KATNUF,Van Mij Zijn,5,1,14,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),8,3,43,,,,
24,down,Central Cee,Doja,7,1,17,,,,
25,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),24,24,7,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),10,6,101,36,2020-02-16,36,2020-02-16
27,down,Nicki Minaj,Super Freaky Girl,9,4,14,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,12,,,,
29,down,Post Malone,Circles,14,1,158,2,2019-10-06,2,2019-10-06
30,down,Connor Price & Bens,Spinnin,15,15,3,,,,
31,down,Eminem,Without Me,18,9,46,,,,
32,down,Eminem,The Real Slim Shady,20,8,40,,,,
33,down,Antoon,Hyperventilatie,19,1,79,,,,
34,down,Drake,God's Plan,13,9,118,,,,
35,down,Eminem,Stan (feat. Dido),23,16,35,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,24,,,,
37,down,Future,Mask Off,32,15,11,,,,
38,down,Kendrick Lamar,HUMBLE.,29,11,22,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),22,5,152,,,,
40,down,Lil Uzi Vert,Just Wanna Rock,28,16,4,,,,
41,down,Fatah,Constant (feat. 3robi),26,26,4,,,,
42,down,Yade Lauren,In De Nacht,31,1,53,,,,
43,down,J. Cole,No Role Modelz,35,12,86,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,1,69,,,,
45,down,50 Cent,In Da Club,30,19,88,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,25,36,,,,
47,down,The Game,Hate It Or Love It (feat. 50 Cent),21,14,20,,,,
48,down,Broederliefde,Brasa Mi (feat. Tabanka),12,12,3,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),36,14,105,,,,
50,down,Dave,Location (feat. Burna Boy),33,10,94,,,,
51,down,Future,WAIT FOR U (feat. Drake & Tems),27,1,29,,,,
52,down,Boef,Habiba,42,7,20,,,,
53,down,Lil Baby,Freestyle,38,25,20,,,,
54,down,Antoon & Big2,Leuk,41,5,72,,,,
55,down,Stormzy,Hide & Seek,53,11,5,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,7,145,26,2019-10-06,26,2019-10-06
57,down,2Pac,Changes (feat. Talent),55,38,45,,,,
58,up,De Jeugd van Tegenwoordig,Sterrenstof,74,23,83,,,,
59,-,Bizzey,Zo Fly (Met Je Naar De Club),-,59,1,,,,
60,down,Burna Boy,It's Plenty,40,5,19,,,,
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,3,105,74,2020-07-05,5,2020-07-12
62,down,Idaly,Amazin' (feat. Emms),34,2,27,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),72,19,125,,,,
64,down,Travis Scott,goosebumps,45,14,117,89,2020-04-26,18,2020-05-03
65,down,Ronnie Flex,Energie (feat. Frenna),58,46,35,,,,
66,up,Jack Harlow,First Class,81,1,32,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,45,23,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),49,24,27,,,,
69,down,Lil Baby,California Breeze,25,5,5,,,,
70,up,Post Malone,Better Now,80,31,101,,,,
71,-,SFB,100 BOTTLES,-,23,1,,,,
72,down,Drake,Nonstop,52,37,18,,,,
73,-,SFB,TAT TAT (feat. Memphis Depay & Quincy Promes),-,33,1,,,,
74,-,SFB,BABY MAMA DRAMA (feat. Murda),-,38,1,,,,
75,-,SFB,CONNECT,-,51,1,,,,
76,-,SFB,TOXIC INTERLUDE,-,61,1,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,89,2,113,35,2019-10-06,2,2019-10-13
78,down,Broederliefde,Bikini (feat. KM & Jayh),43,9,14,,,,
79,-,SFB,MARATHON,-,72,1,,,,
80,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),79,3,85,,,,
81,-,SFB,SHOW ME SOME LOVE (feat. Cho),-,81,1,,,,
82,up,Lil Baby,In A Minute,83,12,28,,,,
83,up,Lijpe,Eng,88,47,12,,,,
84,-,SFB,GANG IS LIT,-,84,1,,,,
85,-,SFB,I DON'T MIND,-,85,1,,,,
86,-,SFB,MYKONOS,-,86,1,,,,
87,-,Eminem,Superman (feat. Dina Rae),-,87,1,,,,
88,up,Eminem,Godzilla (feat. Juice WRLD),93,1,71,84,2020-01-19,12,2020-01-26
89,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,20,33,,,,
90,-,Nas,Thun,-,90,1,,,,
91,-,NLE Choppa,Do It Again (feat. 2Rare),-,81,1,,,,
92,down,Djaga Djaga & KA,Linken Aan Zaken,91,91,2,,,,
93,-,Nas,Legit,-,91,1,,,,
94,-,Nas,Ghetto Reporter,-,94,1,,,,
95,-,Nas,Michael & Quincy,-,95,1,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,47,11,,,,
97,-,Jonna Fraser,Do Or Die (feat. Broederliefde),-,45,4,,,,
98,-,Meek Mill,Going Bad (feat. Drake),-,74,3,,,,
99,-,NLE Choppa,Do It Again (feat. 2Rare),-,99,1,,,,
100,down,Yade Lauren,Toxic,77,7,11,,,,
