Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,-,Lil Kleine,Regen,-,2,1,,,,
3,down,Polo G,RAPSTAR,2,2,4,86,2021-04-11,7,2021-04-18
4,up,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),54,4,2,,,,
5,down,The Kid LAROI,WITHOUT YOU,3,1,24,32,2020-12-13,12,2021-02-28
6,up,Lil Kleine,Waar Ik Vandaan Kom,11,6,4,,,,
7,down,Bilal Wahib,501 (feat. Ronnie Flex),5,1,10,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,1,37,33,2020-08-23,1,2020-10-11
9,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),4,4,3,50,2021-04-18,21,2021-04-25
10,down,Frenna,Dragon Roll,7,4,16,,,,
11,down,Kevin,Fisherman,8,4,5,,,,
12,down,Cardi B,Up,10,4,13,4,2021-02-14,4,2021-02-14
13,-,Lil Kleine,Nog Steeds Aan,-,8,1,,,,
14,up,Russ Millions x Tion Wayne,Body,15,14,6,,,,
15,up,Lil Tjay & 6LACK,Calling My Phone,16,2,12,70,2021-02-14,5,2021-02-21
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,9,78,,,,
17,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",14,4,8,,,,
18,-,Lil Kleine,Money In The Morning,-,10,1,,,,
19,down,Drake,Wants and Needs (feat. Lil Baby),17,6,9,90,2021-03-07,3,2021-03-14
20,down,"Young Stoner Life, Young Thug & Gunna",Ski,9,9,3,93,2021-04-18,38,2021-04-25
21,up,Drake,One Dance (feat. Wizkid & Kyla),23,5,72,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,55,79,2020-04-19,1,2020-07-05
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,3,44,74,2020-07-05,5,2020-07-12
24,up,Post Malone,Circles,24,1,78,2,2019-10-06,2,2019-10-06
25,up,Cardi B,WAP (feat. Megan Thee Stallion),32,1,39,80,2020-08-09,1,2020-08-16
26,down,Juice WRLD,Lucid Dreams,25,1,78,7,2019-12-15,7,2019-12-15
27,up,Drake,Passionfruit,39,18,8,,,,
28,up,Central Cee,Commitment Issues,34,20,10,,,,
29,up,Polo G,Martin & Gina,29,28,17,79,2020-05-24,79,2020-05-24
30,up,A1 x J1,Latest Trends,33,17,13,,,,
31,down,Broederliefde,Vuur,20,5,14,,,,
32,up,Travis Scott,goosebumps,47,14,66,89,2020-04-26,18,2020-05-03
33,down,Drake,What’s Next,27,2,9,68,2021-03-07,4,2021-03-14
34,up,CJ,Whoopty,37,2,28,51,2020-11-22,8,2021-01-24
35,down,"Spanker, Frenna & Murda","Eigenaar (feat. Kévin, Idaly & Hef)",19,19,3,,,,
36,up,Travis Scott & HVME,Goosebumps (Remix),51,14,15,82,2021-02-14,44,2021-04-11
37,up,Saweetie,Best Friend (feat. Doja Cat),38,13,17,35,2021-01-17,35,2021-01-17
38,up,Pop Smoke,What You Know Bout Love,42,5,42,81,2020-07-12,14,2020-10-18
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,7,70,26,2019-10-06,26,2019-10-06
40,up,Travis Scott,SICKO MODE,44,9,76,48,2020-04-26,9,2020-05-03
41,up,Tabitha,Heel Veel Meer,60,41,5,,,,
42,up,Juice WRLD,Robbery,43,11,55,33,2019-12-15,33,2019-12-15
43,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,2,76,64,2019-12-01,52,2020-01-12
44,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),35,3,39,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),31,19,51,,,,
46,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,15,1,62,2021-05-09,62,2021-05-09
47,up,Ranbow Flash,Mama I'm Here,66,43,14,,,,
48,down,JoeyAK & Josylvio,Telt Niet Mee,22,18,4,,,,
49,up,Dave,Location (feat. Burna Boy),49,10,25,,,,
50,down,Lijpe,Bakstenen (feat. Kevin),46,7,9,,,,
51,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,13,1,77,2021-05-02,35,2021-05-09
52,up,Frenna,Come Thru,58,19,7,,,,
53,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,14,1,87,2021-05-09,87,2021-05-09
54,down,"JoeyAK, Lil Kleine & Kevin",Geen Hype,18,10,8,,,,
55,up,Dave,Titanium,61,24,3,,,,
56,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,7,1,80,2021-05-09,80,2021-05-09
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,2,38,61,2020-08-23,8,2020-10-04
58,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,19,1,39,2021-05-09,39,2021-05-09
59,down,Drake,God's Plan,50,9,50,,,,
60,up,AJ Tracey,Little More Love,72,60,2,,,,
61,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),41,4,9,20,2021-03-14,20,2021-03-14
62,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,39,1,,,,
63,down,Pop Smoke,Dior,56,12,65,100,2020-02-23,46,2020-07-12
64,down,Travis Scott,HIGHEST IN THE ROOM,53,2,77,35,2019-10-06,2,2019-10-13
65,down,Lijpe,MANSORY (feat. Frenna),28,2,17,,,,
66,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,42,1,,,,
67,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,52,1,,,,
68,-,DJ Khaled,POPSTAR (feat. Drake),-,8,37,94,2020-07-19,8,2020-09-20
69,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,1,84,2021-05-09,17,2021-05-16
70,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,59,1,,,,
71,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,57,1,,,,
72,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,71,1,,,,
73,-,DJ Khaled,GREECE (feat. Drake),-,10,26,24,2020-07-26,24,2020-07-26
74,down,Jonna Fraser,10 Keer (feat. Boef),45,26,6,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),69,6,44,36,2020-02-16,36,2020-02-16
76,-,Baby Keem & Travis Scott,durag activity,-,66,1,,,,
77,down,Post Malone,Better Now,62,31,56,,,,
78,up,Lil Kleine,Krantenwijk (feat. Boef),78,39,17,,,,
79,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,79,2,,,,
80,down,Bilal Wahib,Tigers,76,1,46,,,,
81,-,Cho,Cardi (feat. Frenna),-,35,1,,,,
82,-,D-Block Europe & RAYE,Ferrari Horses,-,82,1,,,,
83,down,Ronnie Flex,Energie (feat. Frenna),70,46,8,,,,
84,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,84,1,,,,
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,38,8,,,,
86,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),13,13,3,95,2021-04-18,52,2021-04-25
87,down,De Jeugd van Tegenwoordig,Sterrenstof,77,23,22,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),84,14,56,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,74,32,44,,,,
90,down,NF,Let You Down,68,42,44,,,,
91,down,Childsplay & AfroTura,Puta (Feat. 3Robi),57,57,3,,,,
92,up,De Jeugd van Tegenwoordig,Watskeburt?!,92,33,2,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,87,2,,,,
94,down,Frenna,Maandag (feat. Young Adz),71,6,8,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),73,2,62,100,2020-03-01,7,2020-04-26
96,-,OutKast,Ms. Jackson,-,15,4,,,,
97,-,Jojo Wavy,999k (feat. Mikey Dinero),-,77,2,,,,
98,down,Roddy Ricch,The Box,89,1,70,91,2019-12-08,2,2020-02-16
99,-,Jojo Wavy & Inoah,Bimz,-,65,1,,,,
100,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,27,31,,,,
