Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,CJ,Whoopty,8,2,8,51,2020-11-22,8,2021-01-24
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,24,74,2020-07-05,5,2020-07-12
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,18,61,2020-08-23,8,2020-10-04
5,up,The Kid LAROI,WITHOUT YOU,31,1,4,32,2020-12-13,12,2021-02-28
6,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",5,1,8,,,,
7,down,Pop Smoke,What You Know Bout Love,6,5,22,81,2020-07-12,14,2020-10-18
8,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),9,3,19,,,,
9,up,Boef & 3robi,Quarantaine Sessie #2,46,9,2,,,,
10,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),7,5,5,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,19,80,2020-08-09,1,2020-08-16
12,down,Qlas & Blacka,Latest (feat. Boef),4,4,3,,,,
13,up,Kå,RS6 (feat. Lijpe),47,13,2,,,,
14,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,10,6,7,,,,
15,up,Juice WRLD & benny blanco,Real Shit,60,15,2,87,2020-12-13,87,2020-12-13
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,35,79,2020-04-19,1,2020-07-05
17,up,Kå,Intro,58,17,2,,,,
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,5,24,54,2020-07-12,6,2020-08-09
19,up,Jonna Fraser,Als Het Is Gelukt,59,19,2,,,,
20,down,Megan Thee Stallion,TRACK 8,14,14,4,36,2020-11-29,36,2020-11-29
21,down,Juice WRLD,Lucid Dreams,17,1,58,7,2019-12-15,7,2019-12-15
22,up,The Kid LAROI,SO DONE,26,11,8,61,2020-11-15,61,2020-11-15
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,2,18,78,2020-08-16,3,2020-08-23
24,up,Post Malone,Circles,24,1,58,2,2019-10-06,2,2019-10-06
25,down,Juice WRLD,Robbery,23,11,35,33,2019-12-15,33,2019-12-15
26,down,Boef & Numidia,Tout Est Bon,20,1,24,,,,
27,down,S1mba,Rover (feat. DTG),22,3,34,88,2020-06-14,88,2020-06-14
28,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,21,1,100,2020-12-20,100,2020-12-20
29,up,Jonna Fraser,Champagne Rain,69,21,8,,,,
30,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),16,8,16,,,,
31,up,Jonna Fraser,Only Fan,66,31,2,,,,
32,up,Roddy Ricch,The Box,34,1,54,91,2019-12-08,2,2020-02-16
33,down,Pop Smoke,Dior,27,12,45,100,2020-02-23,46,2020-07-12
34,up,Kå,Daar Met Jou,50,34,4,,,,
35,up,Kå,In Staat (feat. Kevin),62,35,2,,,,
36,-,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),-,2,1,,,,
37,down,DJ Khaled,POPSTAR (feat. Drake),19,8,22,94,2020-07-19,8,2020-09-20
38,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",25,7,25,,,,
39,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,5,1,48,2020-12-20,48,2020-12-20
40,up,Kå,Koud (feat. Lil Kleine),65,40,2,,,,
41,up,Jonna Fraser,Stoned In De Benz (feat. Mula B),68,41,2,,,,
42,up,Kå,Donker & Regen,67,42,2,,,,
43,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),18,6,15,,,,
44,up,Kå,Gevoelsmatig (feat. Josylvio),70,44,2,,,,
45,up,Jonna Fraser,"Hoogste Prijs (feat. Bandoo, Lesje & Qlas & Blacka)",72,45,2,,,,
46,up,Kå,Beste Tijd,71,46,2,,,,
47,up,Jonna Fraser,Situaties (feat. Chivv & Hef),81,47,2,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,37,2,57,35,2019-10-06,2,2019-10-13
49,-,Kid Cudi,Tequila Shots,-,9,1,86,2020-12-13,45,2020-12-20
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,9,58,,,,
51,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,5,24,17,2020-07-12,17,2020-07-12
52,down,Jack Harlow,Tyler Herro,32,31,8,51,2020-11-01,51,2020-11-01
53,-,Kid Cudi,She Knows This,-,17,1,62,2020-12-20,62,2020-12-20
54,-,Kid Cudi,Another Day,-,22,1,89,2020-12-20,89,2020-12-20
55,up,KA,Amsterdam,83,17,7,,,,
56,-,Kid Cudi,Beautiful Trip,-,53,1,,,,
57,-,Kid Cudi,Mr. Solo Dolo III,-,30,1,,,,
58,-,Kid Cudi,Dive,-,34,1,,,,
59,up,Eminem,Godzilla (feat. Juice WRLD),94,1,44,84,2020-01-19,12,2020-01-26
60,-,Kid Cudi,Damaged,-,39,1,,,,
61,-,Kid Cudi,Heaven on Earth,-,38,1,,,,
62,-,"Yarri, Guy & KV Savage",Sinterklaas,-,62,1,,,,
63,up,Kå,Naar De Bario,73,63,2,,,,
64,-,Kid Cudi,Sad People,-,42,1,,,,
65,-,Yssi SB,Want From Me,-,35,1,,,,
66,up,Jonna Fraser,Codes (feat. Henkie T & Yssi SB),77,66,2,,,,
67,-,Yssi SB & Bryan Mg,Beste Teen,-,31,1,,,,
68,down,Travis Scott,goosebumps,42,14,46,89,2020-04-26,18,2020-05-03
69,-,Kid Cudi,The Void,-,64,1,,,,
70,-,Kid Cudi,Sept. 16,-,55,1,,,,
71,up,Future,Life Is Good (feat. Drake),99,2,44,86,2020-01-12,6,2020-01-19
72,down,Kevin,Gordelweg,45,3,30,,,,
73,-,Kid Cudi,Elsie's Baby Boy (flashback),-,67,1,,,,
74,-,Yssi SB,Nooit Gedacht,-,49,1,,,,
75,down,Travis Scott,SICKO MODE,39,9,56,48,2020-04-26,9,2020-05-03
76,-,Jack Harlow,Way Out (feat. Big Sean),-,23,1,,,,
77,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,71,1,,,,
78,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,73,1,,,,
79,-,Yssi SB,In Die Life,-,19,17,,,,
80,-,Kid Cudi,The Pale Moonlight,-,80,1,,,,
81,down,Kå,Stopteken,75,75,2,,,,
82,-,Yssi SB,Pray 4 Me (Belazerd Remix),-,82,1,,,,
83,down,Jonna Fraser,Say Less (feat. OCS),80,80,2,,,,
84,-,Kid Cudi,4 da Kidz,-,84,1,,,,
85,-,24kGoldn,Coco (feat. DaBaby),-,24,1,,,,
86,up,Lil Baby,Errbody,96,86,2,78,2020-12-13,78,2020-12-13
87,down,Bilal Wahib,Tigers,36,1,26,,,,
88,down,Powfu,Death Bed (feat. beabadoobee),38,2,44,100,2020-03-01,7,2020-04-26
89,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),86,2,56,64,2019-12-01,52,2020-01-12
90,down,Kå,Mijn Soort,79,79,2,,,,
91,down,Eminem,Lose Yourself (Soundtrack Version),33,6,30,36,2020-02-16,36,2020-02-16
92,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),41,27,20,,,,
93,-,Kid Cudi,Lord I Know,-,88,1,,,,
94,-,Yssi SB & Frenna,Hoody,-,94,1,,,,
95,down,Jonna Fraser,Boze Ogen,91,91,2,,,,
96,down,S10,Wat Ze Willen (feat. Gian),28,28,5,,,,
97,-,Frozen Fire,No Hook 3,-,97,1,,,,
98,-,Yssi SB,Voor Jou,-,98,1,,,,
99,down,Kå,Als Jij,85,85,2,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,7,52,26,2019-10-06,26,2019-10-06
