Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),37,1,2,,,,
2,down,Jack Harlow,First Class,1,1,5,,,,
3,up,Future,712PM,40,3,2,,,,
4,up,Future,KEEP IT BURNIN (feat. Kanye West),42,4,2,,,,
5,up,Future,I'M DAT N***A,48,5,2,,,,
6,up,Future,I'M ON ONE (feat. Drake),50,6,2,,,,
7,up,Future,PUFFIN ON ZOOTIEZ,52,7,2,,,,
8,up,Future,LOVE YOU BETTER,53,8,2,,,,
9,down,Sigourney K & Ronnie Flex,100 SMSjes,2,2,3,,,,
10,up,Future,FOR A NUT (feat. Gunna & Young Thug),51,10,2,,,,
11,up,Future,MASSAGING ME,56,11,2,,,,
12,down,Antoon,Hyperventilatie,4,1,52,,,,
13,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",5,1,17,,,,
14,up,Future,CHICKENS (feat. EST Gee),57,14,2,,,,
15,down,Dave,Starlight,3,1,10,,,,
16,up,Future,GOLD STACKS,59,16,2,,,,
17,up,Future,VOODOO (feat. Kodak Black),63,17,2,,,,
18,up,Future,HOLY GHOST,65,18,2,,,,
19,up,Future,WE JUS WANNA GET HIGH,64,19,2,,,,
20,down,Antoon & Big2,Leuk,6,5,45,,,,
21,up,Future,BACK TO THE BASICS,67,21,2,,,,
22,up,Future,THE WAY THINGS GOING,66,22,2,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,42,,,,
24,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",11,3,10,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),18,6,74,36,2020-02-16,36,2020-02-16
26,down,Drake,One Dance (feat. Wizkid & Kyla),22,5,125,,,,
27,down,Frenna,Waistline,15,5,6,,,,
28,down,Dave,Location (feat. Burna Boy),20,10,67,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),17,3,16,,,,
30,up,Kraantje Pappie,Lang Leve The Life,69,30,2,,,,
31,down,Jack,Taxi,19,14,4,,,,
32,up,sor,Lost Souls (feat. Bully),71,32,2,,,,
33,up,Eminem,Without Me,34,9,19,,,,
34,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),21,2,12,,,,
35,down,JoeyAK,First Day out 2,28,8,6,,,,
36,down,Post Malone,Circles,24,1,131,2,2019-10-06,2,2019-10-06
37,-,Jisatsu & qtsal,Blue Hour,-,37,1,,,,
38,down,Bizzey & Cristian D,Bukitlist,25,25,3,,,,
39,down,Hef,Adem,14,6,4,,,,
40,up,OutKast,Ms. Jackson,79,15,45,,,,
41,down,Yade Lauren,In De Nacht,31,1,29,,,,
42,down,Post Malone & The Weeknd,One Right Now,36,2,27,,,,
43,down,Pusha T,Dreamin Of The Past (feat. Kanye West),7,7,3,,,,
44,up,Masked Wolf,Astronaut In The Ocean,76,1,68,60,2021-02-07,6,2021-04-04
45,down,Sevn Alias & Kempi,Zoveel Pijn,44,7,8,,,,
46,down,J. Cole,No Role Modelz,38,12,59,,,,
47,down,Hef,Kaya Egeo 10,27,7,4,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,7,119,26,2019-10-06,26,2019-10-06
49,-,S1mba,Rover (feat. DTG),-,3,52,88,2020-06-14,88,2020-06-14
50,up,French Montana,Unforgettable (feat. Swae Lee),77,19,98,,,,
51,up,De Jeugd van Tegenwoordig,Sterrenstof,54,23,56,,,,
52,up,Henkie T & Yssi SB,Certified Hustler,94,52,2,,,,
53,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",33,1,39,,,,
54,up,Dave & Stormzy,Clash,61,3,41,,,,
55,-,azayaka,Upstream,-,55,1,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,9,131,,,,
57,-,Drake,God's Plan,-,9,91,,,,
58,up,Drake,Passionfruit,84,18,40,,,,
59,up,A1 x J1 & Tion Wayne,Dance,70,18,9,,,,
60,up,Ice Cube,It Was a Good Day,87,41,3,,,,
61,down,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),9,9,3,,,,
62,up,Mensa & Saaff,Hoe Niet?,99,7,19,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,45,11,,,,
64,down,Dopebwoy,Heet (feat. Bizzey),30,30,3,,,,
65,-,"Turfy Gang, Mr. Polska & LA$$A",Abc,-,9,7,,,,
66,down,Pusha T,Let The Smokers Shine The Coupes,8,8,3,,,,
67,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,10,,,,
68,down,Lil Baby,In A Minute,35,12,5,,,,
69,up,Burna Boy,B. D’OR (feat. Wizkid),82,15,18,,,,
70,down,Pusha T,Brambleton,12,12,3,,,,
71,-,Eminem,Stan (feat. Dido),-,16,10,,,,
72,up,Central Cee,Obsessed With You,96,6,35,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,57,,,,
74,-,50 Cent,In Da Club,-,19,62,,,,
75,-,Middle School,Passing Notes (feat. Aso),-,75,1,,,,
76,down,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),13,13,3,,,,
77,-,Black Sherif,Kwaku the Traveller,-,34,4,,,,
78,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),16,16,5,,,,
79,down,24kGoldn,Mood (feat. iann dior),78,1,90,33,2020-08-23,1,2020-10-11
80,up,XXXTENTACION,Revenge,88,37,9,,,,
81,down,Liilz,Glad U Came (feat. ZieZie),73,11,7,,,,
82,-,DJ DYLVN,SO FINE (feat. Zefanio & Latifah),-,45,7,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,25,14,,,,
84,down,Trobi,Donkere Dagen (feat. Lijpe & Emms),80,9,7,,,,
85,down,Hef,Winnen (feat. Crooks),49,21,4,,,,
86,-,Travis Scott,SICKO MODE,-,9,109,48,2020-04-26,9,2020-05-03
87,-,Drake,Fair Trade (feat. Travis Scott),-,1,34,,,,
88,up,Eminem,The Real Slim Shady,90,8,17,,,,
89,-,Dopebwoy,Alcoholist,-,51,10,,,,
90,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,12,,,,
91,-,Melifluous,Marijuana Tales,-,91,1,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,14,79,,,,
93,-,Ronnie Flex,Energie (feat. Frenna),-,46,17,,,,
94,down,The Opposites,Slapeloze Nachten,92,21,25,,,,
95,down,Hef,Steentjes,43,11,4,,,,
96,down,Boef & Ashafar,Nooit Thuis,93,1,32,,,,
97,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,80,7,,,,
98,-,Travis Scott,goosebumps,-,14,97,89,2020-04-26,18,2020-05-03
99,-,Bertholet & Elior,Calcium,-,99,1,,,,
100,-,Lil Baby,Frozen,-,100,1,,,,
