Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,4,1,2,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,25,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),52,2,2,,,,
4,down,Kevin,Trust (feat. Yade Lauren),1,1,4,,,,
5,down,"Boef, Lil Kleine & $hirak",Herinnering,3,1,15,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,39,,,,
7,down,Eminem,Mockingbird,5,3,32,,,,
8,up,Post Malone,Circles,14,1,185,2,2019-10-06,2,2019-10-06
9,up,Burna Boy,For My Hand (feat. Ed Sheeran),20,1,46,,,,
10,up,Boef,Habiba,15,7,47,,,,
11,up,Antoon,Hyperventilatie,12,1,106,,,,
12,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),8,4,5,,,,
13,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),10,10,6,,,,
14,up,Kendrick Lamar,Money Trees (feat. Jay Rock),16,12,30,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,7,171,26,2019-10-06,26,2019-10-06
16,down,Kevin,Kipstraat (feat. JoeyAK),9,3,12,,,,
17,up,Frenna,Broski’s (feat. Mula B),17,7,11,,,,
18,down,Ice Spice,Princess Diana (feat. Nicki Minaj),7,5,6,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),21,5,179,,,,
20,up,Lil Mabu,Mathematical Disrespect,51,20,2,,,,
21,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),13,3,25,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,3,70,,,,
23,up,Jinho 9,Blind Op Zoek (Trapagas),25,1,34,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),19,6,128,36,2020-02-16,36,2020-02-16
25,down,Drake,Search & Rescue,11,2,7,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),38,14,132,,,,
27,down,Coi Leray,Players,18,3,19,,,,
28,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),33,5,4,,,,
29,up,Frenna,My Love (feat. Emms & Jonna Fraser),30,19,18,,,,
30,down,50 Cent,In Da Club,28,19,115,,,,
31,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),24,6,51,,,,
32,down,Eminem,Without Me,23,9,73,,,,
33,down,Future,Mask Off,26,15,38,,,,
34,up,Post Malone,Better Now,41,31,126,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,14,23,,,,
36,down,Drake,God's Plan,31,9,145,,,,
37,down,Drake,Passionfruit,35,18,79,,,,
38,up,Oxlade,KU LO SA - A COLORS SHOW,55,1,45,,,,
39,up,Idaly,Amazin' (feat. Emms),44,2,51,,,,
40,up,Kali,Area Codes,61,40,2,,,,
41,up,Ice Cube,It Was a Good Day,74,41,29,,,,
42,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],63,1,51,,,,
43,up,De Jeugd van Tegenwoordig,Sterrenstof,45,23,108,,,,
44,down,J. Cole,No Role Modelz,43,12,113,,,,
45,down,Eminem,The Real Slim Shady,32,8,67,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,25,62,,,,
47,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,34,30,4,,,,
48,up,Jonna Fraser,Do Or Die (feat. Broederliefde),62,45,22,,,,
49,up,"Cristian D, Lusho & Yssi SB",Bankoe Bitches (feat. $hirak),91,49,2,,,,
50,up,2Pac,Changes (feat. Talent),64,38,67,,,,
51,up,"Hef, ADF Samski & Emms","Kameraden Voor Het Leven (feat. Kevin, Sjaf, Ronnie Flex & Jahma)",66,51,2,,,,
52,down,Drake,Too Good (feat. Rihanna),46,16,23,,,,
53,down,KATNUF,Van Mij Zijn,47,1,41,,,,
54,up,Travis Scott,goosebumps,54,14,143,89,2020-04-26,18,2020-05-03
55,up,Maks,Dyscalculie,65,3,12,,,,
56,down,Lil Kleine,Krantenwijk (feat. Boef),53,39,56,,,,
57,down,Future,WAIT FOR U (feat. Drake & Tems),42,1,56,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),57,19,147,,,,
59,down,Lil Uzi Vert,Just Wanna Rock,36,16,31,,,,
60,down,Lil Baby,Freestyle,50,25,46,,,,
61,down,The Game,Hate It Or Love It (feat. 50 Cent),60,14,46,,,,
62,down,Kendrick Lamar,HUMBLE.,59,11,49,,,,
63,up,ニッキー・ミナージュ,Starships,82,21,39,,,,
64,down,Eminem,Stan (feat. Dido),48,16,62,,,,
65,down,Drake & 21 Savage,Rich Flex,56,1,29,,,,
66,down,"Metro Boomin, Travis Scott & Young Thug",Trance,39,7,23,,,,
67,down,Dave,Location (feat. Burna Boy),58,10,121,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,78,2,131,35,2019-10-06,2,2019-10-13
69,up,Bakar,Hell N Back,84,45,10,,,,
70,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Who He Iz,-,70,1,,,,
71,down,Kevin,Beetje Moe (feat. Lil Kleine & Chivv),70,65,5,,,,
72,down,Ronnie Flex,Energie (feat. Frenna),69,46,60,,,,
73,-,Jonna Fraser,Spuistraat (feat. Kevin),-,53,1,,,,
74,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),80,58,29,,,,
75,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Freddie Gibbs",letstalkaboutit,-,75,1,,,,
76,-,Jonna Fraser,Tonight,-,31,1,,,,
77,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,60,3,,,,
78,down,Yade Lauren,In De Nacht,75,1,71,,,,
79,-,Jonna Fraser,Kandela (feat. KM),-,51,1,,,,
80,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,80,1,,,,
81,-,Jonna Fraser & SRNO,Samen Met Mij,-,9,7,,,,
82,-,Jonna Fraser,Mami Go (feat. Yssi SB),-,55,1,,,,
83,-,Jonna Fraser,Dezelfde Gedachtes (feat. Frenna),-,57,1,,,,
84,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Westside,-,84,1,,,,
85,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Big Sean",Master P,-,85,1,,,,
86,-,Jonna Fraser,Berichten,-,56,1,,,,
87,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,87,1,,,,
88,-,Jonna Fraser & Dopebwoy,Enjoyment,-,16,13,,,,
89,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),73,2,25,,,,
90,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,3,130,74,2020-07-05,5,2020-07-12
91,down,Lijpe,Eng,88,47,19,,,,
92,-,Post Malone,Wow.,-,22,25,,,,
93,-,Post Malone,Goodbyes (feat. Young Thug),-,4,32,10,2019-10-06,10,2019-10-06
94,down,Antoon & Big2,Leuk,87,5,97,,,,
95,down,Driess,Vatos Locos,77,77,2,,,,
96,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,6,13,,,,
97,-,Jonna Fraser,Friday,-,97,1,,,,
98,down,Travis Scott,SICKO MODE,79,9,136,48,2020-04-26,9,2020-05-03
99,down,Sigourney K & KATNUF,Leidseplein,76,13,10,,,,
100,-,Broederliefde,Jungle,-,51,6,,,,
