Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,16,1,2,,,,
2,up,Future & Metro Boomin,Type Shit,44,2,2,,,,
3,up,Future & Metro Boomin,Cinderella,52,3,2,,,,
4,down,Kanye West & Ty Dolla $ign,Carnival,1,1,8,,,,
5,up,Future & Metro Boomin,We Don't Trust You,43,5,2,,,,
6,up,Future & Metro Boomin,Young Metro,51,5,2,,,,
7,up,Future & Metro Boomin,Ice Attack,57,7,2,,,,
8,up,Future & Metro Boomin,Claustrophobic,62,8,2,,,,
9,down,Boer Harm,Brommers Kieken,4,3,4,,,,
10,up,Future & Metro Boomin,Slimed In,63,10,2,,,,
11,down,Jonna Fraser,Tuesday,3,1,9,,,,
12,down,Jack Harlow,Lovin On Me,2,1,21,,,,
13,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),66,13,2,,,,
14,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),58,10,2,,,,
15,up,Future & Metro Boomin,Runnin Outta Time,68,15,2,,,,
16,up,Future & Metro Boomin,Fried (She a Vibe),69,16,2,,,,
17,up,Future & Metro Boomin,Everyday Hustle,71,17,2,,,,
18,down,Doja Cat,Paint The Town Red,7,1,35,,,,
19,down,Travis Scott,FE!N,5,3,36,,,,
20,down,21 Savage,redrum,6,1,12,,,,
21,down,Travis Scott,MY EYES,8,4,36,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,5,84,,,,
23,up,Future & Metro Boomin,GTA,79,23,2,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,224,,,,
25,up,Future & Metro Boomin,Ain't No Love,78,25,2,,,,
26,down,Eminem,Mockingbird,18,3,77,,,,
27,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),11,4,26,,,,
28,down,Kanye West,Runaway (feat. Pusha T),12,8,22,,,,
29,down,Doja Cat,Agora Hills,23,6,28,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,68,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,19,2,176,35,2019-10-06,2,2019-10-13
32,down,Eminem,Lose Yourself (Soundtrack Version),20,6,173,36,2020-02-16,36,2020-02-16
33,up,Future & Metro Boomin,WTFYM,81,33,2,,,,
34,up,Future & Metro Boomin,Seen it All,80,34,2,,,,
35,down,Eminem,The Real Slim Shady,25,8,112,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),24,19,192,,,,
37,down,Drake,God's Plan,29,9,190,,,,
38,down,Yung Filly,Grey,17,9,10,,,,
39,down,Bryson Tiller,Whatever She Wants,14,12,7,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,7,216,26,2019-10-06,26,2019-10-06
41,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,15,3,33,,,,
42,down,Drake,Passionfruit,26,18,124,,,,
43,down,Eminem,Without Me,31,9,118,,,,
44,down,Antoon,Hyperventilatie,39,1,151,,,,
45,down,Cho,Niet Genoeg (feat. Idaly),27,8,23,,,,
46,down,ニッキー・ミナージュ,Starships,21,21,83,,,,
47,up,Future & Metro Boomin,Where My Twin @ (Bonus),83,47,2,,,,
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),38,12,75,,,,
49,down,Drake,Too Good (feat. Rihanna),35,16,68,,,,
50,up,Future,Mask Off,50,15,83,,,,
51,down,Kevin & S10,De Leven,34,1,22,,,,
52,down,Kanye West & Ty Dolla $ign,Burn,13,4,8,,,,
53,down,Dave & Central Cee,Sprinter,32,1,44,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),40,18,32,,,,
55,down,Boef,Habiba,48,7,92,,,,
56,down,Post Malone,Circles,49,1,230,2,2019-10-06,2,2019-10-06
57,down,50 Cent,In Da Club,46,19,160,,,,
58,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),42,31,19,,,,
59,up,Kendrick Lamar & SZA,All the Stars,84,32,13,,,,
60,up,Kendrick Lamar,HUMBLE.,70,11,94,,,,
61,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,38,39,,,,
62,down,Kanye West,Flashing Lights,47,42,29,,,,
63,down,Eminem,Stan (feat. Dido),45,16,107,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),76,24,92,,,,
65,down,Genna,Streken (feat. Yxng Le),33,33,7,,,,
66,down,Kanye West,Power,64,47,15,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,1,70,,,,
68,down,DeJ Loaf,No Fear,53,40,4,,,,
69,down,Ronnie Flex,Energie (feat. Frenna),56,46,88,,,,
70,down,Broederliefde,Lost & Found,37,16,7,,,,
71,down,Kanye West,All Falls Down (feat. Syleena Johnson),55,37,9,,,,
72,up,Travis Scott,BUTTERFLY EFFECT,75,30,22,,,,
73,up,Kanye West,Stronger,82,48,19,,,,
74,down,Kanye West,Heartless,65,25,61,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),74,14,177,,,,
76,up,Lil Kleine,Krantenwijk (feat. Boef),98,39,99,,,,
77,down,De Jeugd van Tegenwoordig,Sterrenstof,72,23,152,,,,
78,down,Kanye West & Ty Dolla $ign,Fuk Sumn,28,5,8,,,,
79,up,J. Cole,No Role Modelz,85,12,158,,,,
80,up,Ronnie Flex,Kees Closed,89,80,2,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),77,1,98,84,2020-01-19,12,2020-01-26
82,down,Kanye West & Ty Dolla $ign,Back to Me,36,2,8,,,,
83,-,Drake,Nonstop,-,37,43,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,75,1,,,,
85,up,Broederliefde,Jungle,97,51,19,,,,
86,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,38,16,,,,
87,up,21 Savage,Bank Account,87,84,7,,,,
88,up,Kendrick Lamar,PRIDE.,88,26,17,,,,
89,-,"Cristian D, KM & $hirak",Kiki,-,55,1,,,,
90,up,Drake,Nice For What,96,54,23,,,,
91,-,Boef,Hosselen,-,41,12,,,,
92,-,2Pac,Changes (feat. Talent),-,38,106,,,,
93,-,Lil Kleine,Loterij (feat. Ronnie Flex),-,79,5,,,,
94,-,Jonna Fraser,Do Or Die (feat. Broederliefde),-,45,51,,,,
95,down,De Jeugd van Tegenwoordig,Watskeburt?!,94,33,22,,,,
96,up,Gunna,fukumean,100,2,42,,,,
97,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,31,6,,,,
98,-,Nicki Minaj,FTCU,-,5,13,,,,
99,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,35,,,,
100,-,Jonna Fraser,Ik Kom Bij Je (feat. Frenna),-,81,8,,,,
