Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,4,,,,
2,up,Jack Harlow,Lovin On Me,5,1,17,,,,
3,down,Jonna Fraser,Tuesday,2,1,5,,,,
4,up,21 Savage,redrum,7,1,8,,,,
5,up,Doja Cat,Paint The Town Red,8,1,31,,,,
6,down,Kanye West & Ty Dolla $ign,Burn,4,4,4,,,,
7,up,Travis Scott,MY EYES,12,4,32,,,,
8,down,Kanye West & Ty Dolla $ign,Back to Me,3,2,4,,,,
9,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,4,22,,,,
10,down,Kanye West & Ty Dolla $ign,Fuk Sumn,6,5,4,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),15,5,220,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,80,,,,
13,up,Yung Filly,Grey,22,9,6,,,,
14,down,Kanye West & Ty Dolla $ign,Do It,11,11,4,,,,
15,up,Cho,Niet Genoeg (feat. Idaly),20,8,19,,,,
16,up,Travis Scott,FE!N,23,3,32,,,,
17,down,Kanye West & Ty Dolla $ign,Paid,9,9,4,,,,
18,up,Eminem,Mockingbird,28,3,73,,,,
19,up,Doja Cat,Agora Hills,24,6,24,,,,
20,down,Kanye West & Ty Dolla $ign,Stars,10,7,4,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),27,6,169,36,2020-02-16,36,2020-02-16
22,down,Broederliefde,Lost & Found,16,16,3,,,,
23,up,Kanye West,Runaway (feat. Pusha T),25,8,18,,,,
24,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,14,13,4,,,,
25,up,Kevin & S10,De Leven,30,1,18,,,,
26,up,Drake,God's Plan,33,9,186,,,,
27,up,Dave & Central Cee,Sprinter,35,1,40,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,34,2,172,35,2019-10-06,2,2019-10-13
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,14,64,,,,
30,down,Kanye West & Ty Dolla $ign,Talking,17,16,4,,,,
31,up,Drake,Passionfruit,36,18,120,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),41,19,188,,,,
33,up,Eminem,The Real Slim Shady,40,8,108,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),39,18,28,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,7,212,26,2019-10-06,26,2019-10-06
36,down,Kanye West & Ty Dolla $ign,Keys to My Life,19,12,4,,,,
37,down,Kanye West & Ty Dolla $ign,Paperwork,26,20,4,,,,
38,down,Kanye West & Ty Dolla $ign,Vultures,21,18,3,,,,
39,up,Drake,Too Good (feat. Rihanna),43,16,64,,,,
40,up,Eminem,Without Me,42,9,114,,,,
41,up,D-Double,Movie,44,41,2,,,,
42,down,Kanye West & Ty Dolla $ign,Problematic,29,27,3,,,,
43,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,3,29,,,,
44,up,Kendrick Lamar & SZA,All the Stars,50,32,9,,,,
45,up,Central Cee,I Will,81,45,2,,,,
46,up,Bryson Tiller,Whatever She Wants,55,12,3,,,,
47,up,Antoon,Hyperventilatie,51,1,147,,,,
48,down,Post Malone,Circles,47,1,226,2,2019-10-06,2,2019-10-06
49,up,50 Cent,In Da Club,54,19,156,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),52,14,173,,,,
51,down,Boef,Habiba,46,7,88,,,,
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),56,12,71,,,,
53,down,Kanye West & Ty Dolla $ign,Hoodrat,32,21,4,,,,
54,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,49,3,8,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,1,66,,,,
56,down,Future,Mask Off,48,15,79,,,,
57,up,ニッキー・ミナージュ,Starships,60,21,79,,,,
58,down,Eminem,Stan (feat. Dido),53,16,103,,,,
59,up,Travis Scott,BUTTERFLY EFFECT,62,30,18,,,,
60,up,J. Cole,No Role Modelz,69,12,154,,,,
61,up,Dave,Location (feat. Burna Boy),65,10,159,,,,
62,up,Kanye West,Heartless,67,25,57,,,,
63,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),79,6,91,,,,
64,up,Kendrick Lamar,HUMBLE.,86,11,90,,,,
65,up,Travis Scott,I KNOW ?,68,6,28,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),58,24,88,,,,
67,down,Genna,Streken (feat. Yxng Le),59,33,3,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,25,103,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),57,1,94,84,2020-01-19,12,2020-01-26
70,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),72,70,3,,,,
71,down,Kanye West & Ty Dolla $ign,King,38,31,3,,,,
72,up,Gunna,fukumean,76,2,38,,,,
73,up,2Pac,Changes (feat. Talent),73,38,103,,,,
74,down,De Jeugd van Tegenwoordig,Sterrenstof,63,23,148,,,,
75,up,Drake,Nonstop,80,37,40,,,,
76,up,Ronnie Flex,Energie (feat. Frenna),83,46,84,,,,
77,-,Yeat,Breathe,-,77,2,,,,
78,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],74,38,14,,,,
79,up,De Jeugd van Tegenwoordig,Watskeburt?!,94,33,18,,,,
80,down,Outkast,Hey Ya! (Radio Mix/Club Mix),77,77,23,,,,
81,-,Joost,Scandinavian Boy,-,71,2,,,,
82,down,Drake,Nice For What,71,54,21,,,,
83,down,Lil Kleine,Krantenwijk (feat. Boef),82,39,95,,,,
84,-,Joost,Albino (feat. Tice),-,79,2,,,,
85,-,Joost,Ome Robert,-,15,2,,,,
86,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,42,3,,,,
87,down,Drake,In My Feelings,64,48,33,,,,
88,down,Kanye West,Homecoming (feat. Chris Martin),75,66,12,,,,
89,down,21 Savage,Bank Account,88,84,3,,,,
90,up,Broederliefde,Jungle,90,51,15,,,,
91,-,Donnie,Barry Hayze (feat. Willie Wartaal),-,72,1,,,,
92,-,Kanye West,Flashing Lights,-,42,25,,,,
93,down,Travis Scott,MELTDOWN,84,1,31,,,,
94,down,Broederliefde,Appel Mint Puur,70,2,12,,,,
95,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),97,3,65,,,,
96,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,31,15,,,,
97,down,Flo Milli,Never Lose Me,66,35,7,,,,
98,-,ScHoolboy Q,Yeern 101,-,98,1,,,,
99,-,Jonna Fraser,Do Or Die (feat. Broederliefde),-,45,50,,,,
100,down,Nicki Minaj,FTCU,92,5,12,,,,
