Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,9,,,,
2,up,Idaly,Amazin' (feat. Emms),5,2,4,,,,
3,up,Sigourney K & Ronnie Flex,100 SMSjes,8,2,7,,,,
4,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,2,2,4,,,,
5,down,Kendrick Lamar,N95,3,1,4,,,,
6,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",4,4,4,,,,
7,down,Future,WAIT FOR U (feat. Drake & Tems),6,1,6,,,,
8,up,Kanye West & XXXTENTACION,True Love,59,8,2,,,,
9,up,Broederliefde,Bikini (feat. KM & Jayh),62,9,2,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),19,6,4,,,,
11,down,Kendrick Lamar,Father Time (feat. Sampha),7,4,4,,,,
12,down,Kendrick Lamar,United In Grief,9,1,4,,,,
13,up,Boef,Excuseer,60,13,2,,,,
14,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",14,1,21,,,,
15,up,"Esko, Lijpe & JoeyAK",Klokken En Stenen,63,15,2,,,,
16,down,Kendrick Lamar,Rich Spirit,10,6,4,,,,
17,down,Kendrick Lamar & Kodak Black,Silent Hill,11,7,4,,,,
18,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
19,up,Dave,Starlight,21,1,14,,,,
20,down,Antoon,Hyperventilatie,17,1,56,,,,
21,up,Benzz,Je M'appelle,25,21,4,,,,
22,up,Antoon & Big2,Leuk,22,5,49,,,,
23,down,Kendrick Lamar,Count Me Out,13,9,4,,,,
24,down,Kendrick Lamar,Worldwide Steppers,12,5,4,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),30,6,78,36,2020-02-16,36,2020-02-16
26,up,Post Malone & The Weeknd,One Right Now,56,2,31,,,,
27,down,Jack Harlow,Churchill Downs (feat. Drake),26,24,4,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,46,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),28,5,129,,,,
30,down,JoeyAK,Gabos,27,23,4,,,,
31,up,Dave,Location (feat. Burna Boy),36,10,71,,,,
32,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,16,12,4,,,,
33,up,Frenna,Waistline,42,5,10,,,,
34,up,S1mba,Rover (feat. DTG),39,3,55,88,2020-06-14,88,2020-06-14
35,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,18,10,4,,,,
36,down,Kendrick Lamar & Taylour Paige,We Cry Together,15,8,4,,,,
37,up,Eminem,Without Me,41,9,23,,,,
38,down,Post Malone,Circles,37,1,135,2,2019-10-06,2,2019-10-06
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,9,135,,,,
40,up,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",49,3,14,,,,
41,down,Kendrick Lamar,Rich (Interlude),20,13,4,,,,
42,down,Kendrick Lamar & Tanna Leone,Mr. Morale,23,16,4,,,,
43,up,Jack Harlow,Dua Lipa,44,31,4,,,,
44,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,40,,,,
45,up,Sleepy Hallow,Die Young (feat. 347aidan),70,45,2,,,,
46,down,Kendrick Lamar,Crown,24,14,4,,,,
47,up,Yade Lauren,In De Nacht,55,1,33,,,,
48,-,Russ Millions,BABA (Toma Tussi),-,48,1,,,,
49,up,J. Cole,No Role Modelz,50,12,63,,,,
50,-,Post Malone,Reputation,-,13,1,,,,
51,-,Kevin,Airmax BW,-,4,1,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),31,3,20,,,,
53,-,Post Malone,Lemon Tree,-,11,1,,,,
54,up,Central Cee,Obsessed With You,99,6,38,,,,
55,down,Dopebwoy & SRNO,PANORAMA,35,31,4,,,,
56,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,15,1,,,,
57,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,22,1,,,,
58,-,Post Malone,Wrapped Around Your Finger,-,19,1,,,,
59,down,Kendrick Lamar,Savior (Interlude),33,17,4,,,,
60,-,Post Malone,Insane,-,30,1,,,,
61,down,Kendrick Lamar,Auntie Diaries,29,15,4,,,,
62,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,40,1,,,,
63,down,Jack,Taxi,51,14,8,,,,
64,-,Yade Lauren,Toxic,-,7,1,,,,
65,up,OutKast,Ms. Jackson,65,15,49,,,,
66,down,Kendrick Lamar,Mirror,34,21,4,,,,
67,-,Post Malone,Euthanasia,-,47,1,,,,
68,-,Post Malone,When I’m Alone,-,43,1,,,,
69,-,"Yade Lauren, Latifah & SRNO",Wild Things,-,24,1,,,,
70,-,Post Malone,Waiting For A Miracle,-,58,1,,,,
71,-,Post Malone,"New Recording 12, Jan 3, 2020",-,71,1,,,,
72,down,Kraantje Pappie,Lang Leve The Life,45,30,6,,,,
73,up,Drake,Passionfruit,79,18,44,,,,
74,down,Future,PUFFIN ON ZOOTIEZ,72,7,6,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),66,19,102,,,,
76,down,24kGoldn,Mood (feat. iann dior),52,1,94,33,2020-08-23,1,2020-10-11
77,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",47,1,43,,,,
78,up,Eminem,Stan (feat. Dido),78,16,13,,,,
79,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),38,18,4,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),74,14,83,,,,
81,down,De Jeugd van Tegenwoordig,Sterrenstof,61,23,60,,,,
82,-,"Dopebwoy, Jonna Fraser & SRNO",MIND YOUR STEP,-,56,3,,,,
83,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),54,2,16,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),73,45,13,,,,
85,up,JAY-Z & Kanye West,Ni**as in Paris,90,36,14,,,,
86,down,Dopebwoy,Alcoholist,71,51,14,,,,
87,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),82,81,2,,,,
88,-,Polo G,Distraction,-,48,1,,,,
89,down,Lil Baby,In A Minute,83,12,8,,,,
90,down,Masked Wolf,Astronaut In The Ocean,53,1,72,60,2021-02-07,6,2021-04-04
91,up,Dave & Stormzy,Clash,94,3,44,,,,
92,down,JoeyAK,First Day out 2,77,8,10,,,,
93,down,Djaga Djaga,Virus,48,48,3,,,,
94,down,50 Cent,In Da Club,76,19,65,,,,
95,down,Ice Cube,It Was a Good Day,58,41,7,,,,
96,-,Stevy,"Criminal (feat. Floris Keijzer, ¥ami & Berra PK)",-,71,1,,,,
97,down,Drake,God's Plan,92,9,95,,,,
98,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],64,63,4,,,,
99,-,XXXTENTACION,Revenge,-,37,10,,,,
100,down,Kendrick Lamar,The Heart Part 5,86,26,4,,,,
