Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",13,1,2,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,12,61,2020-08-23,8,2020-10-04
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,18,74,2020-07-05,5,2020-07-12
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,13,80,2020-08-09,1,2020-08-16
6,up,Pop Smoke,What You Know Bout Love,6,5,16,81,2020-07-12,14,2020-10-18
7,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),5,3,13,,,,
8,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),9,8,10,,,,
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,5,18,54,2020-07-12,6,2020-08-09
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),10,2,12,78,2020-08-16,3,2020-08-23
11,down,Boef & Numidia,Tout Est Bon,8,1,18,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,29,79,2020-04-19,1,2020-07-05
13,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",16,7,19,,,,
14,down,Bilal Wahib,Tigers,11,1,20,,,,
15,down,DJ Khaled,POPSTAR (feat. Drake),14,8,16,94,2020-07-19,8,2020-09-20
16,up,S1mba,Rover (feat. DTG),18,3,28,88,2020-06-14,88,2020-06-14
17,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),17,6,9,,,,
18,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),15,7,5,77,2020-10-04,17,2020-10-11
19,up,Dopebwoy & Jonna Fraser,Vakantie,20,4,20,,,,
20,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,5,18,17,2020-07-12,17,2020-07-12
21,up,Jonna Fraser,Champagne Rain,67,21,2,,,,
22,down,Josylvio,Dolla Dolla Bill,19,17,4,,,,
23,up,Post Malone,Circles,23,1,52,2,2019-10-06,2,2019-10-06
24,up,"Dopebwoy, 3robi & SRNO",Marbella,33,18,3,,,,
25,up,Ty Dolla $ign,Spicy (feat. Post Malone),68,25,2,58,2020-11-01,58,2020-11-01
26,up,Juice WRLD,Robbery,26,11,29,33,2019-12-15,33,2019-12-15
27,down,Powfu,Death Bed (feat. beabadoobee),24,2,38,100,2020-03-01,7,2020-04-26
28,up,Pop Smoke,Dior,28,12,39,100,2020-02-23,46,2020-07-12
29,up,Roddy Ricch,The Box,38,1,48,91,2019-12-08,2,2020-02-16
30,up,Juice WRLD,Lucid Dreams,30,1,52,7,2019-12-15,7,2019-12-15
31,up,Jack Harlow,Tyler Herro,77,31,2,51,2020-11-01,51,2020-11-01
32,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),27,27,14,,,,
33,down,Tabitha,Hallo Met Mij,21,21,6,,,,
34,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),29,26,4,90,2020-10-18,90,2020-10-18
35,down,50 Cent,In Da Club,32,19,45,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,9,52,,,,
37,down,DJ Khaled,GREECE (feat. Drake),31,10,16,24,2020-07-26,24,2020-07-26
38,up,Octavian & Skepta,Papi Chulo,59,33,2,,,,
39,up,Travis Scott,SICKO MODE,44,9,50,48,2020-04-26,9,2020-05-03
40,down,Kevin,Gordelweg,35,3,24,,,,
41,up,Yssi SB,In Die Life,45,19,13,,,,
42,up,$hirak,Allemaal Zo Zijn (feat. Kevin & Lijpe),72,42,2,,,,
43,down,21 Savage & Metro Boomin,Runnin,25,10,5,89,2020-10-04,19,2020-10-11
44,down,2Pac,Dear Mama,39,28,51,,,,
45,down,Travis Scott,goosebumps,40,14,40,89,2020-04-26,18,2020-05-03
46,up,Travis Scott,HIGHEST IN THE ROOM,50,2,51,35,2019-10-06,2,2019-10-13
47,down,"Sevn Alias, Josylvio & MocroManiac",Obsessed,34,20,5,,,,
48,down,Juice WRLD & The Weeknd,Smile,41,10,13,16,2020-08-16,16,2020-08-16
49,up,CJ,Whoopty,83,2,2,51,2020-11-22,8,2021-01-24
50,down,Sevn Alias,Ballieman,36,21,8,,,,
51,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),85,16,28,,,,
52,down,Kevin,Ietsjes Later,42,8,10,,,,
53,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,2,50,64,2019-12-01,52,2020-01-12
54,-,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,-,6,1,,,,
55,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,49,11,16,,,,
56,up,The Kid LAROI,SO DONE,86,11,2,61,2020-11-15,61,2020-11-15
57,down,StaySolidRocky,Party Girl,48,6,26,86,2020-05-10,14,2020-06-14
58,down,Juice WRLD,Wishing Well,51,21,17,13,2020-07-19,13,2020-07-19
59,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",58,21,19,74,2020-06-28,14,2020-07-26
60,down,Boef & Ashafar,Nooit Thuis,52,1,21,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),81,6,24,36,2020-02-16,36,2020-02-16
62,up,NF,Let You Down,74,42,23,,,,
63,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",55,17,8,,,,
64,-,Philly Moré,Amiri Jeans (feat. Frenna),-,24,1,,,,
65,-,Typhoon,Oud Licht,-,45,1,,,,
66,-,Qlas & Blacka,Koppijn,-,36,1,,,,
67,down,Tabitha & Nielson,Slapen Met Het Licht Aan,43,14,25,,,,
68,down,Eminem,Godzilla (feat. Juice WRLD),61,1,38,84,2020-01-19,12,2020-01-26
69,up,Boef,Treinstation,70,2,22,,,,
70,-,Typhoon & Freez,Alles Is Gezegend,-,61,5,,,,
71,down,Future,Life Is Good (feat. Drake),62,2,40,86,2020-01-12,6,2020-01-19
72,-,Dopebwoy,Dubai Mall,-,57,1,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,7,48,26,2019-10-06,26,2019-10-06
74,-,Typhoon,Botoman,-,72,1,,,,
75,-,Dopebwoy,Definitie,-,75,1,,,,
76,-,Typhoon,Ogen Dicht,-,76,1,,,,
77,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,77,1,,,,
78,-,Dopebwoy & D-Block Europe,Blem,-,78,1,,,,
79,-,Idaly,Is Het Te Laat,-,53,1,,,,
80,-,Typhoon,Alles Ok (feat. Roos Rebergen),-,80,1,,,,
81,down,Bilal Wahib,Jaloers,56,13,10,,,,
82,up,Juice WRLD & Marshmello,Come & Go,88,13,16,4,2020-07-19,4,2020-07-19
83,-,Typhoon,De Stad (feat. Wende),-,83,1,,,,
84,down,Ashafar & SRNO,Bye Bye Bye (feat. Lijpe),57,36,6,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),53,5,47,,,,
86,-,エミネム,The Monster (feat. Rihanna),-,66,1,,,,
87,-,Dopebwoy & Yxng Bane,Jamaica,-,87,1,,,,
88,-,Dopebwoy,Niet Perfect,-,88,1,,,,
89,-,"Dopebwoy, Henkie T & Cho",Henny / Loca,-,89,1,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),82,19,31,,,,
91,down,Drake,Toosie Slide,76,1,31,65,2020-04-05,2,2020-04-26
92,down,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",90,90,2,,,,
93,down,Sevn Alias & Jonna Fraser,Heartbroken,47,14,16,,,,
94,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),63,8,24,66,2020-05-03,18,2020-05-31
95,down,Gorillaz,The Valley of The Pagans (feat. Beck),80,80,2,,,,
96,-,Typhoon,Voor Het Eerst,-,96,1,,,,
97,-,Big Sean,Beware (feat. Lil Wayne & Jhene Aiko),-,97,1,,,,
98,up,XXXTENTACION,Jocelyn Flores,99,41,6,,,,
99,down,Post Malone,Better Now,75,31,39,,,,
100,down,Kevin & Lijpe,Langzaam,89,24,17,,,,
