Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,72,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,72,,,,
3,up,Plumb,Cut,3,1,72,,,,
4,up,Lauren Daigle,You Say,4,1,72,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,72,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,72,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,67,,,,
8,up,Gospel Dream,This Little Light of Mine,8,7,67,,,,
9,up,Jürgen Werth,Du Bist Du,9,8,25,,,,
10,up,T. Graham Brown,Oh Happy Day,10,2,72,,,,
11,up,Sixpence None the Richer,There She Goes,11,10,72,,,,
12,up,Amy Grant,"Baby, Baby",19,6,65,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,72,,,,
14,up,Free Gospel Band,I Will Follow Him,14,3,63,,,,
15,up,Plumb,Don't Deserve You,17,6,71,,,,
16,down,Gospel Singers,I Will Follow Him,13,12,69,,,,
17,down,Casting Crowns,Who Am I,15,4,69,,,,
18,down,Kutless,All the Words,16,12,72,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,71,,,,
20,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,71,,,,
21,up,Superchick,Courage,22,16,72,,,,
22,up,Pillar,Frontline,23,6,71,,,,
23,up,The Tennessee Gospel Society,O Happy Day,25,8,71,,,,
24,up,Hillsong Worship,I Surrender (Live),27,7,70,,,,
25,up,Fireflight,Unbreakable,28,12,72,,,,
26,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,30,11,72,,,,
27,up,Father Ray Kelly,Hallelujah,31,19,72,,,,
28,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,34,17,71,,,,
29,up,Ashes Remain,On My Own,33,7,66,,,,
30,up,Ernst Wally,Auszug - Geläute Der Pummerin,36,15,71,,,,
31,up,Hillsong UNITED,Mighty to Save,37,14,72,,,,
32,-,Pfarrer Franz Brei,Das Leben,-,5,66,,,,
33,up,Debby Boone,You Light Up My Life,38,15,72,,,,
34,up,Werner Reischl,Du bist du,39,14,68,,,,
35,up,Sixpence None the Richer,There She Goes,40,12,72,,,,
36,down,Martin Pepper & Jennifer Pepper,Gott segne dich,26,20,70,,,,
37,up,Superchick,Stand In the Rain,42,32,72,,,,
38,up,FM Static,Take Me As I Am,43,33,72,,,,
39,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,34,30,,,,
40,up,Hillsong UNITED,Awesome God,46,20,71,,,,
41,up,Donna De Lory,In the Sun,47,22,71,,,,
42,up,Bob Carlisle,Butterfly Kisses,48,10,68,,,,
43,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,24,69,,,,
44,up,Origen,Ave Maria (j.s.bach-c.gunod),50,26,67,,,,
45,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],53,31,71,,,,
46,down,Hillsong Worship,What a Beautiful Name,21,6,60,,,,
47,up,Matthew West,Family Tree,52,27,70,,,,
48,down,ステイシー・オリコ,Stuck,24,21,65,,,,
49,up,Debby Boone,You Light up My Life,54,14,65,,,,
50,up,Candi Staton,Hallelujah Anyway,55,28,69,,,,
51,up,We Are Messengers,I'll Think About You,56,16,54,,,,
52,up,Superchick,Beauty from Pain,69,49,69,,,,
53,up,Hillsong Young & Free,Alive (Studio),74,34,60,,,,
54,up,Gospel Dream,Down By the Riverside,78,29,60,,,,
55,up,Hillsong Worship,Who You Say I Am,79,17,45,,,,
56,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,9,65,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),93,34,56,,,,
58,down,Bethel Music & Kristene DiMarco,It is Well (Live),41,26,36,,,,
59,down,Chris Tomlin,Our God,35,9,48,,,,
60,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,21,1,,,,
61,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,5,,,,
62,up,Golden Gate Quartet,Amen,96,33,59,,,,
63,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,34,,,,
64,down,Third Day,Your Words (feat. Harvest),58,40,3,,,,
65,down,Christ For The Nations Worship,(You Are) Worthy of It All [feat. Jonathan Lewis] [Live],51,51,2,,,,
66,down,Steffany Gretzinger,This Close (with Chandler Moore),60,60,2,,,,
67,-,Tenth Avenue North,By Your Side,-,34,33,,,,
68,-,Lauren Daigle,Rescue,-,6,40,74,2019-10-13,74,2019-10-13
69,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,65,,,,
70,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),98,39,30,,,,
71,-,MercyMe,I Can Only Imagine,-,14,64,,,,
72,up,Feiert Jesus!,"Herr, ich komme zu dir (feat. Tina Rink)",80,72,2,,,,
73,up,Chevelle Franklyn,Peace (feat. Lionel Petersen),81,73,2,,,,
74,-,Hillsong Young & Free,Let Go,-,74,1,,,,
75,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),90,31,63,,,,
76,-,Deovincci Dasig,Ang Tanging Alay Ko,-,76,1,,,,
77,-,April Boy Regino,Ang Tanging Alay ko (Instrumental),-,77,1,,,,
78,-,Kirk Franklin,I Smile,-,38,16,,,,
79,-,Simon Khorolskiy,He That Dwelleth,-,79,1,,,,
80,-,The Petersens,Sweet Beulah Land,-,80,1,,,,
81,-,Abel Zavala,Palabras de Verdad,-,81,1,,,,
82,-,Abel Zavala,Enamórame,-,82,1,,,,
83,-,Abel Zavala,Dispuesto Estoy,-,83,1,,,,
84,-,Zach Williams,Rescue Story,-,84,1,,,,
85,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,6,,,,
86,-,Feiert Jesus!,"Vater unser (feat. Anja S. Lehmann, Michael Janz & Arne Kopfermann)",-,86,1,,,,
87,-,The Browns,Little Fires Everywhere,-,87,1,,,,
88,-,Sunday Service Choir,That's How the Good Lord Works,-,88,1,,,,
89,-,Leanna Crawford,Mean Girls,-,89,1,,,,
90,-,Alain Moloto & Adorons L'eternel,C'est encore possible,-,90,1,,,,
91,-,Joe4 BCS,Father Give Me Glory,-,91,1,,,,
92,-,Adorons L'eternel & Alain Moloto,Adonai,-,92,1,,,,
93,-,Lena Belgart,Noch nie,-,60,3,,,,
94,-,Mitchel Jon,Pourin' Rain,-,94,1,,,,
95,-,Günther Öttl,Du baust mich auf,-,95,1,,,,
96,-,Chris Tomlin,Good Good Father,-,37,37,,,,
97,-,Verschiedene Interpreten,Er Ist Der Erlöser,-,97,1,,,,
98,-,Fireflight,Stay Close,-,98,1,,,,
99,down,Hillsong Young & Free,Let Go,83,71,2,,,,
100,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,27,,,,
