Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,198,,,,
2,up,Plumb,Cut,2,1,198,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,187,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,189,,,,
5,up,Sixpence None the Richer,Kiss Me,9,1,198,,,,
6,down,T. Graham Brown,Oh Happy Day,5,2,195,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,198,,,,
8,down,Free Gospel Band,I Will Follow Him,7,3,188,,,,
9,up,Plumb,Don't Deserve You,10,6,197,,,,
10,down,Casting Crowns,Who Am I,8,4,195,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),31,5,193,,,,
12,up,Sixpence None the Richer,Kiss Me,33,4,196,,,,
13,down,Pillar,Frontline,11,6,196,,,,
14,up,Hillsong Worship,I Surrender (Live),25,7,195,,,,
15,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,9,185,,,,
16,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,13,11,193,,,,
17,down,Fireflight,Unbreakable,15,12,195,,,,
18,down,Hillsong UNITED,Mighty to Save,16,14,197,,,,
19,down,Ernst Wally,Auszug - Geläute Der Pummerin,17,15,190,,,,
20,down,Debby Boone,You Light Up My Life,18,15,196,,,,
21,down,Debby Boone,You Light up My Life,14,14,185,,,,
22,down,Werner Reischl,Du bist du,19,14,193,,,,
23,down,Lauren Daigle,Rescue,22,6,157,74,2019-10-13,74,2019-10-13
24,down,Bob Carlisle,Butterfly Kisses,23,10,192,,,,
25,down,Donna De Lory,In the Sun,24,22,197,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,24,195,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),27,26,193,,,,
28,up,We Are Messengers,I'll Think About You,30,16,177,,,,
29,up,Candi Staton,Hallelujah Anyway,32,28,194,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,26,149,,,,
31,up,Hillsong Worship,Who You Say I Am,35,17,161,,,,
32,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,12,2,,,,
33,-,ICF Worship,Holy (Endless Praise),-,33,1,,,,
34,up,Golden Gate Quartet,Amen,37,33,168,,,,
35,up,Marien-Kirchenchor,"Segne Du, Maria",39,22,114,,,,
36,-,Cory Asbury,These are the Days,-,27,1,,,,
37,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),29,18,63,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,35,134,,,,
39,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,13,196,,,,
40,down,Lauren Daigle,You Say,21,1,197,47,2019-10-06,47,2019-10-06
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],44,17,78,,,,
42,up,Kirk Franklin,I Smile,45,38,103,,,,
43,up,Tenth Avenue North,By Your Side,46,34,123,,,,
44,-,Matt Redman & David Funk,Lamb of God (Live),-,44,1,,,,
45,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,45,1,,,,
46,-,Bíblia Falada,Salmo 111,-,46,1,,,,
47,up,Amazing Grace,Amazing Grace - Piano,48,32,72,,,,
48,-,Marizu,Beautifier,-,48,1,,,,
49,up,Taizé,Meine Hoffnung (El Senyor),49,28,81,,,,
50,-,Rend Collective,Build Your Kingdom Here,-,50,1,,,,
51,-,Don Moen,Return to Me,-,51,1,,,,
52,-,Marizu,Wonder,-,52,1,,,,
53,down,Newsboys,God's Not Dead (Like a Lion),50,34,172,,,,
54,down,Colton Dixon,More of You,40,40,2,,,,
55,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,46,21,,,,
56,-,Rhett Walker Band,Clone,-,56,1,,,,
57,up,Rend Collective,My Lighthouse,62,15,46,,,,
58,up,Lila,Wo Menschen sich vergessen (Da berühren sich Himmel und Erde),77,58,2,,,,
59,up,Steven Curtis Chapman,Busy Man,80,59,2,,,,
60,up,Hezekiah Walker,No Greater Love,81,60,2,,,,
61,up,Hezekiah Walker,Amazing,82,61,2,,,,
62,up,FFH,Undone,63,44,46,,,,
63,down,Michael W. Smith,You Are Holy (Prince of Peace),52,25,34,,,,
64,-,Home Church Scotland,Highlands,-,64,1,,,,
65,down,The Afters,Moments Like This,38,6,106,,,,
66,-,Don Francisco,I Have Chosen You,-,66,1,,,,
67,down,Phil Wickham & Brandon Lake,People of Heaven,56,53,4,,,,
68,-,Phil Wickham,I Believe,-,68,1,,,,
69,-,Phil Wickham,This Is Our God,-,40,6,,,,
70,-,Plumb & Paul van Dyk,I Don't Deserve You,-,70,4,,,,
71,down,Brandon Lake,Count 'Em,57,57,2,,,,
72,down,Elevation Worship,Blessings Everywhere (feat. Brandon Lake) [Live],58,58,2,,,,
73,-,Chris Tomlin,Holy Forever,-,73,1,,,,
74,up,Hezekiah Walker,Every Praise,84,56,7,,,,
75,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",76,27,35,,,,
76,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,8,35,,,,
77,-,Sixpence None the Richer,There She Goes,-,12,173,,,,
78,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,63,10,,,,
79,-,Jeremy Camp,I Still Believe (2020 Version),-,16,21,,,,
80,-,Elvis Presley,Life,-,80,1,,,,
81,down,Elevation Worship,"Why (feat. Madison Argueta, Jordan Holliday & Bella Cordero) [Live]",59,59,2,,,,
82,down,Elevation Worship,What I See (feat. Chris Brown & Pat Barrett) [Live],60,60,2,,,,
83,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake) [Live],61,61,2,,,,
84,down,Deepak Chopra & Adam Plack,Relationship,28,28,2,,,,
85,-,Jochen Rieger,"Großer Gott, wir loben dich",-,85,1,,,,
86,down,Phil Wickham,What Child Is This,64,64,2,,,,
87,-,Don Moen,God Will Make a Way,-,87,2,,,,
88,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,79,10,,,,
89,down,Phil Wickham,Face of God,65,65,2,,,,
90,down,Phil Wickham,Star of Wonder,66,66,2,,,,
91,down,Phil Wickham,Angels We Have Heard On High,67,67,2,,,,
92,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,29,4,,,,
93,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",68,68,2,,,,
94,-,Don Moen & Paul Wilbur,The Power of Your Love,-,94,1,,,,
95,down,Phil Wickham,Anthem,69,69,2,,,,
96,-,Don Moen,Heal Me O Lord,-,96,1,,,,
97,down,Phil Wickham,Living Hope,70,70,2,,,,
98,down,Phil Wickham,It's Always Been You,74,47,36,,,,
99,-,Susana Allen & Hector David,Shalom Aleijem,-,92,2,,,,
100,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,62,4,,,,
