Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,76,,,,
2,down,Nneka,Heartbeat,1,1,76,,,,
3,up,Plumb,Cut,5,1,76,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,76,,,,
5,down,Lauren Daigle,You Say,3,1,76,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,76,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,71,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,68,,,,
9,down,Gospel Dream,This Little Light of Mine,8,7,71,,,,
10,down,Ashes Remain,On My Own,9,7,69,,,,
11,down,Jürgen Werth,Du Bist Du,10,8,29,,,,
12,down,Pfarrer Franz Brei,Das Leben,11,5,70,,,,
13,up,Gospel Singers,I Will Follow Him,15,12,73,,,,
14,down,T. Graham Brown,Oh Happy Day,12,2,76,,,,
15,down,Sixpence None the Richer,There She Goes,13,10,76,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,76,,,,
17,down,Casting Crowns,Who Am I,16,4,73,,,,
18,up,Kutless,All the Words,19,12,76,,,,
19,up,Plumb,Don't Deserve You,20,6,75,,,,
20,up,Superchick,Courage,21,16,76,,,,
21,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),18,18,4,,,,
22,up,Hillsong Worship,What a Beautiful Name,43,6,62,,,,
23,up,Amy Grant,"Baby, Baby",23,6,69,,,,
24,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,13,75,,,,
25,down,Pillar,Frontline,24,6,75,,,,
26,down,The Tennessee Gospel Society,O Happy Day,25,8,75,,,,
27,down,Hillsong Worship,I Surrender (Live),26,7,74,,,,
28,down,Fireflight,Unbreakable,27,12,76,,,,
29,-,Biji Din Bărbulești,Numai El Te Intelege,-,29,1,,,,
30,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,76,,,,
31,-,move,Wir Feiern Jesus (EDM),-,31,1,,,,
32,-,Maranatha! Music,Seek Ye First,-,32,1,,,,
33,down,Father Ray Kelly,Hallelujah,29,19,76,,,,
34,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,75,,,,
35,up,Chris Tomlin,Our God,49,9,50,,,,
36,-,I AM THEY,My Feet Are on the Rock,-,36,1,,,,
37,up,Matthew West,Family Tree,80,27,74,,,,
38,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),32,9,69,,,,
39,down,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,75,,,,
40,down,Martin Pepper & Jennifer Pepper,Gott segne dich,34,20,74,,,,
41,down,Hillsong UNITED,Mighty to Save,35,14,76,,,,
42,down,Debby Boone,You Light Up My Life,37,15,76,,,,
43,down,Werner Reischl,Du bist du,39,14,72,,,,
44,down,Sixpence None the Richer,There She Goes,40,12,76,,,,
45,-,Adonia,Ce Împărtășire,-,45,1,,,,
46,-,move,Jesus Christus Ist Der Sieger (EDM),-,46,1,,,,
47,down,Superchick,Stand In the Rain,41,32,76,,,,
48,down,FM Static,Take Me As I Am,42,33,76,,,,
49,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,34,34,,,,
50,-,move,Dir Gehört Mein Lob (EDM),-,50,1,,,,
51,down,Hillsong UNITED,Awesome God,45,20,75,,,,
52,down,Donna De Lory,In the Sun,46,22,75,,,,
53,-,The Cathedral Singers & Richard Proulx,Confiteor / Kyrie Eleison,-,53,1,,,,
54,up,Bob Carlisle,Butterfly Kisses,57,10,72,,,,
55,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),61,24,73,,,,
56,up,Origen,Ave Maria (j.s.bach-c.gunod),62,26,71,,,,
57,up,Lauren Daigle,Rescue,60,6,43,74,2019-10-13,74,2019-10-13
58,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],79,31,75,,,,
59,-,Maranatha! Music,In His Time,-,59,1,,,,
60,up,Debby Boone,You Light up My Life,81,14,69,,,,
61,-,Candi Staton,Hallelujah Anyway,-,28,72,,,,
62,down,Kevin Quinn,Best Thing Ever (Stage Version),52,52,3,,,,
63,-,We Are Messengers,I'll Think About You,-,16,57,,,,
64,-,Lauren Daigle,Trust in You,-,45,11,,,,
65,-,Miroslav Chrobak,Für den Kranz,-,65,1,,,,
66,-,GCLmusic,"Der ""Ich bin"" (feat. Daniel Irmisch)",-,66,1,,,,
67,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,67,1,,,,
68,down,Lauren Daigle,Hold On To Me,31,15,3,,,,
69,-,School of Worship,Mein Herz gehört nur Dir (feat. Markus Muntean),-,69,1,,,,
70,-,Outbreakband,Die Liebe selbst (feat. Pala Friesen) [Live in Wuppertal],-,70,1,,,,
71,down,Kevin Quinn & Bailee Madison,Place In This World,38,38,4,,,,
72,-,Phil Wickham,Battle Belongs,-,28,3,,,,
73,-,School of Worship,Rettung am Kreuz (feat. Philipp Gabel),-,73,1,,,,
74,-,School of Worship,Frei (feat. Steven Guggolz),-,74,1,,,,
75,down,Crowder,He Is,36,36,2,,,,
76,down,Crowder,Good God Almighty,48,48,2,,,,
77,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,70,3,,,,
78,down,Free Gospel Band,I Will Follow Him,47,3,67,,,,
79,-,Superchick,Beauty from Pain,-,49,72,,,,
80,-,Münchner Cantamus Chor,Ehre sei Gott in der Höhe,-,80,2,,,,
81,up,Lori True,May the Road Rise to Meet You,83,78,2,,,,
82,down,Lynda Randle,One Day At a Time,59,57,6,,,,
83,-,Sunny Dale,Willkommen Im Leben,-,63,3,,,,
84,up,Zach Williams,Old Church Choir,93,64,4,,,,
85,down,Brigitte Traeger,"Näher, mein Gott, zu dir",77,57,9,,,,
86,down,BYU Vocal Point,What a Beautiful Name (feat. David Archuleta),63,63,2,,,,
87,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,66,,,,
88,-,Nicole Öttl,Geh in Frieden nun,-,9,9,,,,
89,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,24,,,,
90,-,Kevin Quinn,Where I Belong,-,90,1,,,,
91,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,55,55,2,,,,
92,-,Gospel Dream,Down By the Riverside,-,29,63,,,,
93,down,"Helene Franz, Rudolf Janzen & Helene Pauls",Zusammen mit dem Koenig,65,65,2,,,,
94,-,Chris Tomlin,Good Good Father,-,37,38,,,,
95,-,Ilka Mix,Niemals,-,95,1,,,,
96,-,Hillsong Worship,Who You Say I Am,-,17,47,,,,
97,down,"Andreas Ewert, Anna Neumann & Katharina Rempel",Jeder Herzschlag ist fuer dich,66,66,2,,,,
98,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,67,3,,,,
99,down,Waldbroeler Frauenensemble,O ich weiss ein Land,67,67,2,,,,
100,-,Jonathan Ogden,Alright,-,100,1,,,,
