Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,57,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,57,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,57,,,,
4,up,Plumb,Cut,54,1,57,,,,
5,down,Lauren Daigle,You Say,4,1,57,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,4,57,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,54,,,,
8,up,Pentatonix,Amazing Grace (My Chains Are Gone),13,8,5,,,,
9,up,Nicole Öttl,Geh in Frieden nun,66,9,3,,,,
10,down,Ashes Remain,On My Own,9,7,53,,,,
11,down,Jürgen Werth,Du Bist Du,10,8,10,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,57,,,,
13,up,Sixpence None the Richer,There She Goes,15,10,57,,,,
14,up,Amy Grant,"Baby, Baby",16,6,50,,,,
15,-,Gospel Dream,This Little Light of Mine,-,7,52,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,57,,,,
17,up,Gospel Singers,I Will Follow Him,18,12,54,,,,
18,up,Kutless,All the Words,19,12,57,,,,
19,up,Plumb,Don't Deserve You,20,6,56,,,,
20,up,Father Ray Kelly,Hallelujah,34,19,57,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,22,13,56,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,5,56,,,,
23,up,Superchick,Courage,24,16,57,,,,
24,up,Pillar,Frontline,26,6,56,,,,
25,up,ステイシー・オリコ,Stuck,27,21,52,,,,
26,up,The Tennessee Gospel Society,O Happy Day,28,8,56,,,,
27,up,Fireflight,Unbreakable,30,12,57,,,,
28,up,Hillsong Worship,I Surrender (Live),32,7,55,,,,
29,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,33,11,57,,,,
30,up,Chris Tomlin,Our God,35,9,33,,,,
31,up,Ernst Wally,Auszug - Geläute Der Pummerin,36,15,56,,,,
32,up,Hillsong UNITED,Mighty to Save,37,14,57,,,,
33,up,Martin Pepper & Jennifer Pepper,Gott segne dich,38,20,55,,,,
34,up,Debby Boone,You Light Up My Life,39,15,57,,,,
35,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,31,17,56,,,,
36,down,MercyMe,I Can Only Imagine,21,14,56,,,,
37,up,Werner Reischl,Du bist du,41,14,54,,,,
38,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),29,9,53,,,,
39,up,Sixpence None the Richer,There She Goes,43,12,57,,,,
40,up,Superchick,Stand In the Rain,44,32,57,,,,
41,up,FM Static,Take Me As I Am,45,33,57,,,,
42,up,Hillsong UNITED,Awesome God,47,20,57,,,,
43,up,Bob Carlisle,Butterfly Kisses,48,10,53,,,,
44,up,Origen,Ave Maria (j.s.bach-c.gunod),49,26,52,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,24,56,,,,
46,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,43,2,,,,
47,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,31,56,,,,
48,up,Debby Boone,You Light up My Life,52,14,50,,,,
49,up,Matthew West,Family Tree,57,27,55,,,,
50,up,Candi Staton,Hallelujah Anyway,53,28,54,,,,
51,-,Donna De Lory,In the Sun,-,22,56,,,,
52,up,Superchick,Beauty from Pain,55,49,54,,,,
53,up,Hillsong Young & Free,Alive (Studio),56,34,45,,,,
54,-,Selah & Melodie Crittenden,Bless the Broken Road,-,44,2,,,,
55,up,Ashes Remain,Right Here,58,34,45,,,,
56,up,Gospel Dream,Down By the Riverside,59,29,45,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),60,34,41,,,,
58,down,Hillsong Worship,What a Beautiful Name,25,6,51,,,,
59,up,Golden Gate Quartet,Amen,71,33,44,,,,
60,-,We Are Messengers,I'll Think About You,-,16,39,,,,
61,-,Lauren Daigle,Love Like This,-,61,5,,,,
62,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,53,,,,
63,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,21,,,,
64,-,Rheva Henry,King of My Heart,-,64,1,,,,
65,-,Steven Curtis Chapman,I Will Be Here,-,65,1,,,,
66,down,Pfarrer Franz Brei,Das Leben,8,5,54,,,,
67,down,Lauren Daigle,Rescue,42,6,29,74,2019-10-13,74,2019-10-13
68,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,41,6,,,,
69,down,Free Gospel Band,I Will Follow Him,11,3,50,,,,
70,-,Karen Drucker,In the Stillness,-,54,1,,,,
71,-,Mavis Staples,There's a Devil On the Loose,-,71,1,,,,
72,down,Casting Crowns,Who Am I,14,4,54,,,,
73,-,Jesse Lee Pratcher & Mattie Garder,"Green Sally, Up",-,73,1,,,,
74,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),96,31,51,,,,
75,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),75,39,16,,,,
76,-,SEU Worship & Kenzie Walker,Dancing at Dusk,-,76,1,,,,
77,-,Kathy Zavada,I and My Father Are One,-,77,1,,,,
78,-,Joshua Aaron & Aaron Shust,Mountain of the Lord,-,78,1,,,,
79,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,27,4,,,,
80,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],46,34,19,,,,
81,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Bleibet hier (Performance Track),-,81,1,,,,
82,-,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),-,30,4,,,,
83,-,Mahalia Jackson,He's Got the Whole World In His Hands (Live),-,72,3,,,,
84,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,15,85,2020-03-22,78,2020-03-29
85,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Jésus Le Christ (Performance Track),-,85,1,,,,
86,-,Carrollton,Holding On To You,-,86,1,,,,
87,-,Natalie Grant,The Real Me,-,87,1,,,,
88,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier","Jesus, Remember Me (Performance Track)",-,88,1,,,,
89,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,33,1,,,,
90,-,Trinity (NL),It Is Christmas,-,90,1,,,,
91,-,Jody McBrayer,Candlelight Carol,-,91,1,,,,
92,-,Selah,You Are My Hiding Place,-,69,1,,,,
93,-,Jessy Dixon,God On The mountain,-,93,1,,,,
94,-,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",-,94,1,,,,
95,-,Jessy Dixon,Bridge Over Troubled Water,-,95,1,,,,
96,down,Hillsong Worship,Who You Say I Am,76,17,33,,,,
97,down,Chris Tomlin,Good Good Father,84,37,28,,,,
98,down,Bethel Music & Kristene DiMarco,It is Well (Live),85,26,26,,,,
99,down,God's Property,My Life Is in Your Hands,61,61,2,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),86,35,23,,,,
