Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,90,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,90,,,,
3,up,Plumb,Cut,3,1,90,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,90,,,,
5,up,Lauren Daigle,You Say,5,1,90,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,90,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),25,2,84,,,,
8,up,Amy Grant,"Baby, Baby",19,6,83,,,,
9,down,Gospel Dream,This Little Light of Mine,8,7,85,,,,
10,up,Ashes Remain,On My Own,12,7,79,,,,
11,down,Pfarrer Franz Brei,Das Leben,9,5,84,,,,
12,down,T. Graham Brown,Oh Happy Day,10,2,90,,,,
13,down,Sixpence None the Richer,There She Goes,11,10,90,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,90,,,,
15,down,Gospel Singers,I Will Follow Him,14,12,87,,,,
16,down,Free Gospel Band,I Will Follow Him,15,3,81,,,,
17,down,Casting Crowns,Who Am I,16,4,87,,,,
18,down,Plumb,Don't Deserve You,17,6,89,,,,
19,down,Kutless,All the Words,18,12,90,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,87,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,89,,,,
22,up,Hillsong Worship,What a Beautiful Name,22,6,76,,,,
23,up,Superchick,Courage,23,16,90,,,,
24,up,Pillar,Frontline,24,6,89,,,,
25,-,The Afters,Life Is Beautiful,-,25,1,,,,
26,up,The Tennessee Gospel Society,O Happy Day,26,8,89,,,,
27,up,Fireflight,Unbreakable,27,12,89,,,,
28,up,Hillsong Worship,I Surrender (Live),29,7,88,,,,
29,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,32,11,90,,,,
30,up,Father Ray Kelly,Hallelujah,33,19,90,,,,
31,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,35,17,89,,,,
32,up,Chris Tomlin,Our God,36,9,64,,,,
33,up,Ernst Wally,Auszug - Geläute Der Pummerin,37,15,89,,,,
34,up,Debby Boone,You Light Up My Life,39,15,90,,,,
35,up,Werner Reischl,Du bist du,40,14,86,,,,
36,up,Superchick,Stand In the Rain,41,32,90,,,,
37,up,FM Static,Take Me As I Am,42,33,90,,,,
38,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,34,48,,,,
39,up,Donna De Lory,In the Sun,46,22,89,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,82,,,,
41,up,Bob Carlisle,Butterfly Kisses,47,10,86,,,,
42,down,Sixpence None the Richer,There She Goes,28,12,90,,,,
43,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,87,,,,
44,up,Origen,Ave Maria (j.s.bach-c.gunod),49,26,85,,,,
45,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,89,,,,
46,up,Matthew West,Family Tree,51,27,88,,,,
47,up,Debby Boone,You Light up My Life,52,14,82,,,,
48,up,Candi Staton,Hallelujah Anyway,53,28,86,,,,
49,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,9,81,,,,
50,up,We Are Messengers,I'll Think About You,58,16,71,,,,
51,up,Superchick,Beauty from Pain,59,49,85,,,,
52,up,Hillsong Young & Free,Alive (Studio),61,34,72,,,,
53,up,Chris Tomlin,Good Good Father,82,37,50,,,,
54,down,Ashes Remain,Right Here,43,34,57,,,,
55,up,Gospel Dream,Down By the Riverside,83,29,75,,,,
56,down,ステイシー・オリコ,Stuck,34,21,80,,,,
57,-,Elisabeth Mairinger,Sei Auf Dieser Welt Willkommen,-,57,2,,,,
58,-,Kirk Franklin,I Smile,-,38,21,,,,
59,up,Hillsong Worship,Who You Say I Am,99,17,59,,,,
60,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,47,,,,
61,-,John Conlee,They Also Serve,-,61,1,,,,
62,-,All Nations Music & Essential Worship,Yahweh (Song Session),-,62,1,,,,
63,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,63,3,,,,
64,-,Keith Lancaster & The Acappella Company,My Only Hope Is You,-,64,1,,,,
65,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,65,1,,,,
66,-,Santec Music Orchestra,"Nearer, My God, to Thee",-,59,3,,,,
67,down,Hillsong UNITED,Mighty to Save,31,14,90,,,,
68,-,Newsboys,God's Not Dead (Like a Lion),-,34,68,,,,
69,down,Hillsong UNITED,Awesome God,45,20,89,,,,
70,up,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],88,66,7,,,,
71,-,Golden Gate Quartet,Amen,-,33,70,,,,
72,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,31,76,,,,
73,-,Verschiedene Interpreten,"Du großer Gott, wenn ich die Welt betrachte",-,71,1,,,,
74,-,Oswald Sattler,Die Uhr,-,74,1,,,,
75,-,Elevation Worship,La Bendición (The Blessing),-,75,1,,,,
76,-,Johan Bredewout,Fossiles,-,76,1,,,,
77,-,Jenn Johnson,You’re Gonna Be OK,-,34,4,,,,
78,up,Francesca Battistelli,Forever Love,84,78,2,,,,
79,up,VOUS Worship,Most High,85,79,2,,,,
80,up,Christoph Mans,Psalm 121: I Lift up My Eyes to the Hills,86,80,2,,,,
81,down,Hillsong UNITED,Not Today,54,54,2,,,,
82,-,"Danny Plett, Janz Team Studio-Kinderchor & Lara Kuckuk",Der Herr ist mein Hirte,-,82,1,,,,
83,-,Werner Reischl,Du großer Gott,-,56,4,,,,
84,-,Verschiedene Interpreten,Freude,-,84,1,,,,
85,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,62,1,,,,
86,-,Déborah Rosenkranz,Still (Acoustic Version),-,60,3,,,,
87,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,70,6,,,,
88,-,Render the Hearts,Reckless Love (Acoustic),-,88,1,,,,
89,-,Gebetshaus Augsburg,Heller Als 1000 Sonnen,-,89,1,,,,
90,-,Verschiedene Interpreten,Hebt die Hände auf,-,90,1,,,,
91,-,Chris Tomlin,How Great Is Our God,-,69,3,,,,
92,-,Martin Pepper,Ich wünsch dir Gottes Segen (Medley),-,75,2,,,,
93,-,Rizvan Sinani & Adnan Aliu,Halili I Ri,-,93,1,,,,
94,-,soulsisters,Mögen Engel Dich Begleiten,-,81,1,,,,
95,-,Shane & Shane,I Could Sing of Your Love Forever,-,95,1,,,,
96,-,Verschiedene Interpreten,Vater des Lichts,-,96,1,,,,
97,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,38,,,,
98,down,Lauren Daigle,Rescue,80,6,52,74,2019-10-13,74,2019-10-13
99,-,Verschiedene Interpreten,Reinige mein Herz,-,99,1,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,40,,,,
