Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,186,,,,
2,up,Plumb,Cut,2,1,186,,,,
3,up,Lauren Daigle,You Say,25,1,185,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,177,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,186,,,,
6,down,T. Graham Brown,Oh Happy Day,5,2,183,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,186,,,,
8,down,Free Gospel Band,I Will Follow Him,7,3,176,,,,
9,down,Casting Crowns,Who Am I,8,4,183,,,,
10,down,Plumb,Don't Deserve You,9,6,185,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,6,165,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,183,,,,
13,down,The Tennessee Gospel Society,O Happy Day,12,8,183,,,,
14,down,Pillar,Frontline,13,6,184,,,,
15,up,Hillsong Worship,I Surrender (Live),15,7,183,,,,
16,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),36,9,173,,,,
17,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,16,11,181,,,,
18,down,Fireflight,Unbreakable,17,12,183,,,,
19,-,Joy Enriquez,Hallelujah (feat. Lindsey Stirling),-,19,1,,,,
20,down,Hillsong UNITED,Mighty to Save,18,14,185,,,,
21,down,Ernst Wally,Auszug - Geläute Der Pummerin,19,15,178,,,,
22,down,Debby Boone,You Light Up My Life,20,15,184,,,,
23,down,Werner Reischl,Du bist du,21,14,181,,,,
24,down,Bob Carlisle,Butterfly Kisses,22,10,180,,,,
25,down,Donna De Lory,In the Sun,23,22,185,,,,
26,down,Hillsong UNITED,Awesome God,24,20,182,,,,
27,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,24,183,,,,
28,down,Origen,Ave Maria (j.s.bach-c.gunod),27,26,181,,,,
29,down,Lauren Daigle,Rescue,28,6,146,74,2019-10-13,74,2019-10-13
30,down,Debby Boone,You Light up My Life,29,14,173,,,,
31,down,We Are Messengers,I'll Think About You,30,16,165,,,,
32,up,Candi Staton,Hallelujah Anyway,32,28,182,,,,
33,up,Sixpence None the Richer,There She Goes,73,10,171,,,,
34,up,Nasheed,Ana Maradun,84,34,7,,,,
35,-,WordHarmonic,"Come, Thou Almighty King (Contemporary Hymns: Rock Of Ages Version)",-,35,1,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,26,139,,,,
37,down,Hillsong Worship,Who You Say I Am,34,17,149,,,,
38,up,CeCe Winans,Goodness of God (Live),56,17,13,,,,
39,down,Golden Gate Quartet,Amen,35,33,156,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,35,122,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,13,185,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,17,66,,,,
43,down,Kirk Franklin,I Smile,40,38,91,,,,
44,down,Tenth Avenue North,By Your Side,41,34,111,,,,
45,down,Taizé,Meine Hoffnung (El Senyor),44,28,69,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),47,34,160,,,,
47,up,Rend Collective,My Lighthouse,59,15,34,,,,
48,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,48,1,,,,
49,down,Feiert Jesus!,Lobet (feat. Daniela Hogger),43,43,2,,,,
50,-,Montell Fish,Last Dance,-,50,1,,,,
51,-,Le'Andria Johnson,Church Medley: I'm a Soldier in the Army of the Lord / Jesus On the Main Line / I Get Joy When I Think About,-,51,1,,,,
52,-,Le'Andria Johnson,I Am Available,-,52,1,,,,
53,-,Le'Andria Johnson,Sunday Best Medley 1,-,53,1,,,,
54,up,FFH,Undone,60,44,34,,,,
55,-,Le'Andria Johnson,Sunday Best Medley 2,-,55,1,,,,
56,-,Urban Life Worship,Gotteslamm (feat. Micha Schulze),-,56,1,,,,
57,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",61,27,23,,,,
58,-,Sinach,Way Maker,-,49,14,,,,
59,up,Continental Romania,Ferm,74,59,2,,,,
60,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,48,1,,,,
61,-,musig4di,Ave Maria,-,61,1,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,16,,,,
63,up,Michael W. Smith,You Are Holy (Prince of Peace),72,25,22,,,,
64,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,2,176,,,,
65,-,Hillsong Live,At the Cross (Live),-,65,1,,,,
66,-,Hillsong Young & Free,Sinking Deep (Live),-,66,2,,,,
67,-,Lenny and Varda,Hava Nagila,-,67,1,,,,
68,-,Pater Sandesh Manuel,Atme in uns Heiliger Geist,-,68,5,,,,
69,down,ENSPIRIAN,Beginning of Tribulation,63,63,2,,,,
70,-,zxch,Let Me Walk Upon the Waters (Oceans),-,64,5,,,,
71,-,Dorindo Godoy,Que hermoso día,-,71,1,,,,
72,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,72,1,,,,
73,-,Joshua Aaron,Bo Yeshua,-,73,1,,,,
74,-,Selah & Melodie Crittenden,Bless the Broken Road,-,44,3,,,,
75,-,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),-,71,1,,,,
76,-,Onething Live & David Brymer,Worthy of It All (Live),-,76,5,,,,
77,-,Feiert Jesus!,Komm zu Jesus (feat. Andrea Adams-Frey),-,77,1,,,,
78,-,Lauren Daigle,Remember,-,76,6,,,,
79,-,Hillside Recording & Christian Singleton,deep love of Jesus,-,79,1,,,,
80,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,79,8,,,,
81,down,Christian Singleton & Austin Sebek,The Blessing,49,49,2,,,,
82,down,sxxnt.,Holy Spirit (feat. Austin Sebek),46,46,2,,,,
83,-,Brandon Lake,House of Miracles (Live),-,82,3,,,,
84,-,All Sons & Daughters,Great Are You Lord (Live),-,69,2,,,,
85,down,Amen Worldwide,By Your Side (feat. Austin Sebek),50,50,2,,,,
86,down,Amen Worldwide,Something (feat. Austin Sebek),51,51,2,,,,
87,-,Casting Crowns,Scars in Heaven,-,76,5,,,,
88,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,88,1,,,,
89,-,Phil Wickham,Living Hope,-,69,3,,,,
90,down,Queen Esther Marrow's The Harlem Gospel Singers Show,Long as I Got King Jesus,85,85,2,,,,
91,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,89,2,,,,
92,-,Brian Doerksen & Integrity's Hosanna! Music,I Lift My Eyes Up (Psalm 121) [Live],-,48,2,,,,
93,-,Lila,Ich bin bei Dir (wenn die Sorge Dich niederdrückt),-,88,2,,,,
94,-,Catalin Si Ramona Lup,Viata Lângā Domnul,-,94,1,,,,
95,-,The Belonging Co & Cody Carnes,Firm Foundation (He Won’t) [Live],-,95,1,,,,
96,down,Casting Crowns,Voice of Truth,76,39,19,,,,
97,down,Plumb,In My Arms,94,45,14,,,,
98,-,Lila,Ins Wasser fällt ein Stein,-,98,1,,,,
99,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],98,40,14,,,,
100,-,"Irmã Ana Paula, CMES & Gen Rosso","Il Tuo Grido (feat. Débora Pires, Kantiere, Manuela Polini, Elena Martelli, Laboratorio del Suono, Marco Mammoli, Adelson Oliveira, Reale, The Sun & Helanio Brito)",-,67,2,,,,
