Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,92,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,92,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,92,,,,
4,down,Plumb,Cut,3,1,92,,,,
5,up,Lauren Daigle,You Say,5,1,92,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,92,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,86,,,,
8,up,Ashes Remain,On My Own,11,7,81,,,,
9,up,Gospel Dream,This Little Light of Mine,9,7,87,,,,
10,up,Pfarrer Franz Brei,Das Leben,10,5,86,,,,
11,up,T. Graham Brown,Oh Happy Day,12,2,92,,,,
12,down,Amy Grant,"Baby, Baby",7,6,85,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,92,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,92,,,,
15,up,Gospel Singers,I Will Follow Him,15,12,89,,,,
16,up,Free Gospel Band,I Will Follow Him,16,3,83,,,,
17,up,Casting Crowns,Who Am I,17,4,89,,,,
18,up,Plumb,Don't Deserve You,18,6,91,,,,
19,up,Kutless,All the Words,19,12,92,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,91,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,89,,,,
22,up,Hillsong Worship,What a Beautiful Name,22,6,78,,,,
23,up,Superchick,Courage,23,16,92,,,,
24,up,ステイシー・オリコ,Stuck,37,21,82,,,,
25,down,Pillar,Frontline,24,6,91,,,,
26,down,The Tennessee Gospel Society,O Happy Day,25,8,91,,,,
27,down,Fireflight,Unbreakable,26,12,91,,,,
28,down,Hillsong Worship,I Surrender (Live),27,7,90,,,,
29,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,92,,,,
30,down,Father Ray Kelly,Hallelujah,29,19,92,,,,
31,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,91,,,,
32,down,Chris Tomlin,Our God,31,9,66,,,,
33,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),32,9,83,,,,
34,-,Amy Grant,Don't Try So Hard (feat. James Taylor),-,34,1,,,,
35,-,Chris Tomlin & Russell Dickerson,Talk To Him,-,35,1,,,,
36,-,Guy Penrod,Count Your Blessings,-,36,1,,,,
37,down,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,91,,,,
38,-,Hillsong UNITED,Mighty to Save,-,14,91,,,,
39,down,Debby Boone,You Light Up My Life,34,15,92,,,,
40,down,Sixpence None the Richer,There She Goes,35,12,92,,,,
41,down,Werner Reischl,Du bist du,36,14,88,,,,
42,down,Superchick,Stand In the Rain,38,32,92,,,,
43,down,FM Static,Take Me As I Am,40,33,92,,,,
44,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,34,50,,,,
45,down,Donna De Lory,In the Sun,42,22,91,,,,
46,-,Amy Grant,Say You'll Be Mine,-,46,1,,,,
47,down,Bob Carlisle,Butterfly Kisses,43,10,88,,,,
48,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,24,89,,,,
49,down,Origen,Ave Maria (j.s.bach-c.gunod),45,26,87,,,,
50,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,31,91,,,,
51,-,Amy Grant,Whatever It Takes,-,51,1,,,,
52,down,Matthew West,Family Tree,47,27,90,,,,
53,-,Amy Grant,Never Give You Up,-,53,1,,,,
54,down,Ashes Remain,Right Here,49,34,59,,,,
55,down,Debby Boone,You Light up My Life,50,14,84,,,,
56,up,Nicole Öttl,Geh in Frieden nun,84,9,16,,,,
57,-,Hillsong UNITED,Awesome God,-,20,90,,,,
58,down,Candi Staton,Hallelujah Anyway,51,28,88,,,,
59,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,28,,,,
60,-,Deborah Lukalu,We Testify (Live),-,60,1,,,,
61,-,Deborah Lukalu,Call Me Favour (Live),-,61,1,,,,
62,-,Third Day,Your Words (feat. Harvest),-,40,10,,,,
63,up,Phil Wickham,It's Always Been You,68,47,4,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,16,,,,
65,-,Sued Silva,Existe Vida Aí,-,65,1,,,,
66,-,Brittani Scott,Miraculous,-,66,1,,,,
67,-,Canton Junction,Up Above My Head (Live),-,67,1,,,,
68,-,Deborah Lukalu,Tabiri,-,68,1,,,,
69,up,Phil Wickham,Battle Belongs,69,28,7,,,,
70,-,Lauren Daigle,Power to Redeem (Acoustic Version),-,70,1,,,,
71,-,No Tribe,Mede Bemawe,-,71,1,,,,
72,-,Bernice Offei,Life,-,72,1,,,,
73,up,Missionário Shalom & Thiago Brado,Suficiente para Mim,81,73,2,,,,
74,down,DJ Beats,Before the End of Time,39,39,2,,,,
75,up,Eros Biondini & Thiago Brado,Força do Amor,82,75,2,,,,
76,up,Thiago Brado,O Rei,83,76,2,,,,
77,-,Münchner Cantamus Chor,Großer Gott wir loben dich,-,59,5,,,,
78,down,Thiago Brado,Jornada,54,54,2,,,,
79,down,Ana Lúcia & André Leite,Intimidade,56,56,2,,,,
80,-,Jeremy Camp,When You Speak,-,80,1,,,,
81,-,Bethel Music & Jenn Johnson,Goodness of God,-,80,1,,,,
82,-,Hillsong Young & Free,Alive (Live),-,82,1,,,,
83,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,46,5,,,,
84,down,Iahweh & Lírios do Vale,Seja Tudo,57,57,2,,,,
85,-,Münchner Cantamus Chor,"Heilig, Heilig, Heilig",-,75,3,,,,
86,-,Casting Crowns,Nobody (feat. Matthew West),-,37,7,,,,
87,-,Hillsong Young & Free,Brighter (Live),-,72,2,,,,
88,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,33,4,,,,
89,down,Passion,Even So Come (feat. Kristian Stanfill) [Radio Version/Live],71,71,2,,,,
90,-,Hillsong Worship,Forever Reign (Live),-,90,1,,,,
91,-,Amelie Himmelreich,Deine Nähe (feat. Ben Höfig),-,80,6,,,,
92,-,Cory Asbury,The Father's House,-,48,3,,,,
93,-,Münchner Cantamus Chor,Ehre sei Gott in der Höhe,-,80,4,,,,
94,-,Münchner Cantamus Chor,Lobe den Herren den mächtigen König der Ehren,-,92,1,,,,
95,down,We Are Messengers,I'll Think About You,52,16,73,,,,
96,-,MercyMe,Flawless,-,79,4,,,,
97,down,Superchick,Beauty from Pain,53,49,87,,,,
98,down,Hillsong Young & Free,Alive (Studio),79,34,74,,,,
99,-,Lauren Daigle,Hold On To Me,-,15,10,,,,
100,down,Chris Tomlin,Good Good Father,55,37,52,,,,
