Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,116,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,116,,,,
3,up,Plumb,Cut,3,1,116,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,116,,,,
5,down,Lauren Daigle,You Say,4,1,116,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,116,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,107,,,,
8,up,Amy Grant,"Baby, Baby",16,6,109,,,,
9,down,Gospel Dream,This Little Light of Mine,8,7,111,,,,
10,down,Ashes Remain,On My Own,9,7,105,,,,
11,down,Pfarrer Franz Brei,Das Leben,10,5,110,,,,
12,down,T. Graham Brown,Oh Happy Day,11,2,115,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,116,,,,
14,down,Sixpence None the Richer,There She Goes,13,10,116,,,,
15,down,Free Gospel Band,I Will Follow Him,14,3,107,,,,
16,down,Casting Crowns,Who Am I,15,4,113,,,,
17,up,Plumb,Don't Deserve You,17,6,115,,,,
18,up,Kutless,All the Words,18,12,116,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,113,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,6,99,,,,
21,up,Superchick,Courage,22,16,116,,,,
22,up,The Afters,Moments Like This,49,6,27,,,,
23,up,The Tennessee Gospel Society,O Happy Day,24,8,115,,,,
24,up,Hillsong Worship,I Surrender (Live),25,7,114,,,,
25,up,Fireflight,Unbreakable,26,12,113,,,,
26,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,27,11,116,,,,
27,up,Father Ray Kelly,Hallelujah,28,19,116,,,,
28,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),29,9,107,,,,
29,down,Chris Tomlin,Our God,23,9,90,,,,
30,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,115,,,,
31,down,Hillsong UNITED,Mighty to Save,30,14,115,,,,
32,down,Sixpence None the Richer,There She Goes,31,12,116,,,,
33,down,Werner Reischl,Du bist du,32,14,112,,,,
34,up,Superchick,Stand In the Rain,34,32,116,,,,
35,up,FM Static,Take Me As I Am,35,33,116,,,,
36,up,Chris Tomlin,I Will Follow,41,15,37,,,,
37,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,34,74,,,,
38,down,Hillsong UNITED,Awesome God,37,20,114,,,,
39,up,ステイシー・オリコ,Stuck,47,21,105,,,,
40,up,Lauren Daigle,Rescue,51,6,76,74,2019-10-13,74,2019-10-13
41,down,Donna De Lory,In the Sun,38,22,115,,,,
42,down,Bob Carlisle,Butterfly Kisses,39,10,110,,,,
43,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,24,113,,,,
44,up,Ashes Remain,End of Me,55,26,15,,,,
45,down,Origen,Ave Maria (j.s.bach-c.gunod),42,26,111,,,,
46,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,31,115,,,,
47,down,Ashes Remain,Right Here,46,34,83,,,,
48,up,Matthew West,Family Tree,48,27,114,,,,
49,up,Debby Boone,You Light up My Life,50,14,108,,,,
50,up,Candi Staton,Hallelujah Anyway,56,28,112,,,,
51,-,for KING & COUNTRY,Relate,-,50,2,,,,
52,up,We Are Messengers,I'll Think About You,64,16,97,,,,
53,up,Superchick,Beauty from Pain,67,49,111,,,,
54,up,Hillsong Young & Free,Alive (Studio),68,34,97,,,,
55,up,Chris Tomlin,Good Good Father,69,37,76,,,,
56,up,Gospel Dream,Down By the Riverside,82,29,99,,,,
57,up,Hillsong Worship,Who You Say I Am,94,17,82,,,,
58,up,Bethel Music & Kristene DiMarco,It is Well (Live),97,26,70,,,,
59,up,Newsboys,God's Not Dead (Like a Lion),98,34,91,,,,
60,-,Golden Gate Quartet,Amen,-,33,91,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,35,56,,,,
62,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,2,109,,,,
63,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,57,,,,
64,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,42,,,,
65,-,Tenth Avenue North,By Your Side,-,34,50,,,,
66,-,Kirk Franklin,I Smile,-,38,31,,,,
67,-,Ashes Remain,Without You,-,37,24,,,,
68,-,ブリット・ニコル,When She Cries,-,58,27,,,,
69,-,Rend Collective,Coming Out Fighting,-,69,1,,,,
70,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,31,19,,,,
71,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,17,,,,
72,-,Taizé,Meine Hoffnung (El Senyor),-,28,19,,,,
73,down,Lauren Daigle,Trust in You,57,45,16,,,,
74,-,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",-,74,1,,,,
75,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,40,1,,,,
76,up,Montell Fish,Fall in Love with You.,81,70,5,,,,
77,down,Jenn Johnson,You’re Gonna Be OK,73,34,10,,,,
78,down,Lauren Daigle,Look Up Child,53,49,19,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,17,8,,,,
80,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,79,1,,,,
81,-,Carole Fredericks,Oh Happy Day,-,81,1,,,,
82,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,31,97,,,,
83,up,Lauren Daigle,Everything,84,60,11,,,,
84,down,Bethel Music & Jenn Johnson,Goodness of God (Live),78,9,16,,,,
85,-,for KING & COUNTRY,joy.,-,57,6,,,,
86,-,Violin Heart,Das letzte Wort,-,86,1,,,,
87,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,72,1,,,,
88,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,23,7,,,,
89,-,Chris Tomlin,I Will Follow (Acoustic),-,88,1,,,,
90,-,Angelo Sequeri,"Herr, Du bist mein Leben",-,67,1,,,,
91,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,65,1,,,,
92,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,27,5,,,,
93,-,Hillsong UNITED,Nothing Like Your Love (Acoustic Version),-,70,1,,,,
94,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,94,1,,,,
95,-,Hillsong UNITED,Love Is War (Acoustic Version),-,73,1,,,,
96,-,Elenyi,Oceans (Where Feet May Fail),-,67,2,,,,
97,-,Hillsong UNITED,Stay and Wait (Acoustic Version),-,74,1,,,,
98,-,Amazing Grace,Amazing Grace - Piano,-,32,19,,,,
99,-,Bill & Gloria Gaither,"Yes, I Know (feat. Ivan Parker, Reggie & Ladye Love Smith, Terry Blackwood, Taranda Greene, Rebecca Bowman, Shane McConnell & Jason Clark) [Live]",-,99,1,,,,
100,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,47,11,,,,
