Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,2,1,225,,,,
2,down,Plumb,Cut,1,1,225,,,,
3,up,Lauren Daigle,You Say,3,1,222,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,212,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,223,,,,
6,up,T. Graham Brown,Oh Happy Day,11,2,220,,,,
7,up,Candi Staton,Young Hearts Run Free,7,1,220,,,,
8,up,Hillsong Worship,What a Beautiful Name,14,6,199,,,,
9,down,Free Gospel Band,I Will Follow Him,8,3,213,,,,
10,up,Sixpence None the Richer,Kiss Me,10,4,221,,,,
11,down,Casting Crowns,Who Am I,9,4,222,,,,
12,up,Plumb,Don't Deserve You,13,6,222,,,,
13,up,Hillsong Worship,I Surrender (Live),17,7,222,,,,
14,up,The Tennessee Gospel Society,O Happy Day,16,8,218,,,,
15,up,The Afters,Moments Like This,29,6,129,,,,
16,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,9,212,,,,
17,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,20,11,220,,,,
18,up,Fireflight,Unbreakable,21,12,222,,,,
19,up,Hillsong UNITED,Mighty to Save,23,14,224,,,,
20,up,Ernst Wally,Auszug - Geläute Der Pummerin,24,15,217,,,,
21,up,Debby Boone,You Light Up My Life,25,15,223,,,,
22,up,Werner Reischl,Du bist du,26,14,219,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,214,,,,
24,-,Deborah Audu,E Wole Ogo,-,24,1,,,,
25,up,Bob Carlisle,Butterfly Kisses,30,10,219,,,,
26,up,Hillsong UNITED,Awesome God,32,20,220,,,,
27,up,Donna De Lory,In the Sun,33,22,224,,,,
28,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),34,24,222,,,,
29,-,Forrest Frank,Good Day,-,12,3,,,,
30,up,Origen,Ave Maria (j.s.bach-c.gunod),35,26,220,,,,
31,up,We Are Messengers,I'll Think About You,36,16,198,,,,
32,up,Debby Boone,You Light up My Life,37,14,212,,,,
33,up,Candi Staton,Hallelujah Anyway,38,28,221,,,,
34,down,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,219,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),40,26,176,,,,
36,up,Hillsong Worship,Who You Say I Am,41,17,188,,,,
37,up,Marien-Kirchenchor,"Segne Du, Maria",42,22,139,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,13,222,,,,
39,up,Golden Gate Quartet,Amen,44,33,195,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,35,161,,,,
41,down,Pillar,Frontline,15,6,223,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],46,17,105,,,,
43,-,Centro la Providencia,Oh Cristo Señor Jesús,-,43,1,,,,
44,up,Kirk Franklin,I Smile,47,38,130,,,,
45,-,Dax,God's Eyes,-,25,6,,,,
46,down,Lauren Daigle,Rescue,18,6,183,74,2019-10-13,74,2019-10-13
47,-,Gebetshaus Augsburg,Nacht Der Liebe,-,47,2,,,,
48,-,Centro la Providencia,Yo alabo a mi Señor,-,48,1,,,,
49,up,Tenth Avenue North,By Your Side,49,34,150,,,,
50,-,Centro la Providencia,Nada te turbe,-,50,1,,,,
51,-,Reinhold & Johann,Meine Seele ist stille in dir,-,51,3,,,,
52,up,Rend Collective,My Lighthouse,53,15,70,,,,
53,-,Centro la Providencia,Bendecid al Señor,-,53,1,,,,
54,-,Manuel Fritz,Von guten Mächten,-,54,1,,,,
55,-,Groupe de prière Abba,"Priez, priez, priez",-,55,1,,,,
56,-,Johna Peterson,My House Being Now All Still,-,56,1,,,,
57,-,Agostino Ricotta & Communauté des béatitudes,Laudate omnes gentes,-,57,1,,,,
58,-,Agostino Ricotta,Veni Sancte Spiritus,-,58,1,,,,
59,-,Agostino Ricotta,Ave Maria gratia plena,-,59,1,,,,
60,-,Gebetshaus & Christiane Hammer,Revelation Song (Live),-,60,1,,,,
61,-,Communauté Recado,Moi si j'avais commis,-,61,1,,,,
62,-,Marilla Ness,Do You Love Me?,-,62,1,,,,
63,-,Marilla Ness,Alleluia He Is Coming,-,63,1,,,,
64,-,Marilla Ness,Mary's Song,-,64,1,,,,
65,down,Amazing Grace,Amazing Grace - Piano,56,32,98,,,,
66,down,Taizé,Meine Hoffnung (El Senyor),63,28,105,,,,
67,down,Newsboys,God's Not Dead (Like a Lion),65,34,199,,,,
68,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),67,18,86,,,,
69,-,Forrest Frank & Connor Price,Up!,-,39,1,,,,
70,-,Shane & Shane,You've Already Won (Live),-,70,1,,,,
71,-,Denis Alain Dion,Rameau : La nuit,-,71,1,,,,
72,-,Crowder & Dante Bowe,God Really Loves Us (feat. Maverick City Music) [Radio Version],-,72,1,,,,
73,-,Newsound Worship,Sohn der für uns litt (feat. David Hanheiser),-,73,1,,,,
74,-,Mississippi John Hurt,I Shall Not Be Moved,-,74,1,,,,
75,-,Christy Galkin,Bow the Knee,-,75,1,,,,
76,-,Gebetshaus Augsburg,Ich Lege Meine Krone,-,72,1,,,,
77,down,Christlicher Chor Dillenburg,Herzliebster Jesu,76,76,2,,,,
78,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,12,18,,,,
79,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,79,1,,,,
80,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,28,18,,,,
81,-,Hillsong Worship,Jesus I Need You,-,64,5,,,,
82,up,Ambidravi Vocal,Meine Seele ist stille in dir (Live),94,33,4,,,,
83,-,Casting Crowns,Nobody (feat. Matthew West),-,37,21,,,,
84,-,Miroslav Chrobak,Leben wie Du,-,61,1,,,,
85,down,CeCe Winans,Goodness of God (Live),74,17,28,,,,
86,down,Bethel Music & Jenn Johnson,Goodness of God (Live),39,9,66,,,,
87,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",70,27,58,,,,
88,down,Chris Tomlin,Forever (Live),31,31,2,,,,
89,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,56,7,,,,
90,-,The Edwin Hawkins Singers,Oh Happy Day,-,90,1,,,,
91,-,Rick Founds,Lord I Lift Your Name On High,-,91,1,,,,
92,-,Petra,"Lord, I Lift Your Name On High (Petra Praise 2: We Need Jesus Version)",-,92,1,,,,
93,-,Joshua Mills,No Limits (Live Version),-,93,1,,,,
94,-,Charity Gayle,I Speak Jesus,-,75,4,,,,
95,-,Hillsong Worship,Love So Great,-,79,2,,,,
96,-,Jordan Feliz,180,-,82,3,,,,
97,-,Joshua Mills,Fragrant Oil,-,97,1,,,,
98,-,Miroslav Chrobak,Bei dir darf ich sein (Akustik Session),-,98,1,,,,
99,-,Mahalia Jackson,In the Upper Room,-,99,1,,,,
100,-,Feiert Jesus!,"Komm, jetzt ist die Zeit, wir beten an (feat. Anja S. Lehmann)",-,91,2,,,,
