Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,166,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,167,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,167,,,,
4,up,Plumb,Cut,4,1,167,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,167,,,,
6,up,Amy Grant,"Baby, Baby",9,6,158,,,,
7,up,Ashes Remain,On My Own,10,7,154,,,,
8,up,T. Graham Brown,Oh Happy Day,11,2,166,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,165,,,,
10,up,Sixpence None the Richer,There She Goes,12,10,166,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,158,,,,
12,up,Free Gospel Band,I Will Follow Him,14,3,157,,,,
13,up,Casting Crowns,Who Am I,15,4,164,,,,
14,up,Plumb,Don't Deserve You,16,6,166,,,,
15,up,Kutless,All the Words,17,12,165,,,,
16,up,Hillsong Worship,What a Beautiful Name,19,6,146,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,164,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,166,,,,
19,up,Superchick,Courage,21,16,165,,,,
20,up,The Tennessee Gospel Society,O Happy Day,23,8,164,,,,
21,up,Pillar,Frontline,24,6,165,,,,
22,up,Hillsong Worship,I Surrender (Live),25,7,164,,,,
23,up,Fireflight,Unbreakable,26,12,164,,,,
24,up,Father Ray Kelly,Hallelujah,28,19,165,,,,
25,down,Nneka,Heartbeat,5,1,167,,,,
26,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),29,9,155,,,,
27,up,Chris Tomlin,Our God,31,9,139,,,,
28,down,Lauren Daigle,Rescue,22,6,127,74,2019-10-13,74,2019-10-13
29,up,Hillsong UNITED,Mighty to Save,32,14,166,,,,
30,down,The Afters,Moments Like This,27,6,77,,,,
31,up,Debby Boone,You Light Up My Life,33,15,165,,,,
32,up,Sixpence None the Richer,There She Goes,34,12,166,,,,
33,up,Werner Reischl,Du bist du,35,14,162,,,,
34,up,Superchick,Stand In the Rain,37,32,165,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,160,,,,
36,up,Hillsong UNITED,Awesome God,38,20,163,,,,
37,up,FM Static,Take Me As I Am,39,33,165,,,,
38,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,34,123,,,,
39,up,Bob Carlisle,Butterfly Kisses,43,10,161,,,,
40,up,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],81,40,8,,,,
41,up,Donna De Lory,In the Sun,44,22,166,,,,
42,up,Chris Tomlin,I Will Follow,45,15,86,,,,
43,up,Matthew West,Family Tree,46,27,163,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,44,10,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,164,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],49,31,164,,,,
47,up,Origen,Ave Maria (j.s.bach-c.gunod),50,26,162,,,,
48,up,Ashes Remain,Right Here,52,34,132,,,,
49,up,We Are Messengers,I'll Think About You,53,16,148,,,,
50,-,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,-,11,162,,,,
51,up,Candi Staton,Hallelujah Anyway,54,28,163,,,,
52,-,Ernst Wally,Auszug - Geläute Der Pummerin,-,15,159,,,,
53,up,Superchick,Beauty from Pain,55,49,160,,,,
54,up,Hillsong Young & Free,Alive (Studio),56,34,145,,,,
55,up,Chris Tomlin,Good Good Father,57,37,125,,,,
56,up,Hillsong Worship,Who You Say I Am,58,17,132,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),59,34,141,,,,
58,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,39,103,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,35,104,,,,
60,down,ステイシー・オリコ,Stuck,42,21,144,,,,
61,up,Marien-Kirchenchor,"Segne Du, Maria",62,22,86,,,,
62,-,Debby Boone,You Light up My Life,-,14,154,,,,
63,up,Kirk Franklin,I Smile,63,38,73,,,,
64,up,Tenth Avenue North,By Your Side,64,34,93,,,,
65,down,Bethel Music & Kristene DiMarco,It is Well (Live),36,26,120,,,,
66,-,Feiert Jesus!,Danke! (feat. Andrea Adams-Frey),-,66,1,,,,
67,-,Kezia Alford,He Reigns,-,67,1,,,,
68,-,Golden Gate Quartet,Amen,-,33,137,,,,
69,-,Tori Robinson & The Vintage Jazzmen,My Life Will Be Sweeter Someday,-,69,1,,,,
70,up,Ashes Remain,Without You,73,37,62,,,,
71,up,Ashes Remain,End of Me,77,26,53,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],47,17,48,,,,
73,up,ブリット・ニコル,When She Cries,97,58,64,,,,
74,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],99,41,51,,,,
75,up,Taizé,Meine Hoffnung (El Senyor),100,28,51,,,,
76,-,Katherine Jenkins,Tears and Celebration,-,76,1,,,,
77,-,Brian Doerksen,Instruments of Peace,-,77,1,,,,
78,-,Brian Doerksen,I Heard the Voice (feat. Teresa Trask),-,78,1,,,,
79,-,Hillsong Instrumentals,Good Grace,-,79,1,,,,
80,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,32,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,46,12,,,,
82,down,Hymne National,"France - Marseillaise, Hymne National Francais, National Anthem France, Nationalhymne Frankreich, Himno Nacional Francia",75,75,2,,,,
83,down,Phil Wickham,This Is Our God,40,40,2,,,,
84,down,ステラー・カート,A Whole New World,78,78,2,,,,
85,-,Zach Williams,Chain Breaker,-,61,7,,,,
86,-,Hillsong Worship,King of Kings,-,70,10,,,,
87,-,Amelie Himmelreich,Deine Nähe (feat. Ben Höfig),-,80,9,,,,
88,-,Hillsong Worship,Hosanna,-,88,1,,,,
89,-,Maranatha! Music,Here I Am to Worship,-,79,1,,,,
90,-,カシオペア,Looking Up,-,90,1,,,,
91,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,23,11,,,,
92,-,Chris Tomlin,How Great Is Our God,-,69,5,,,,
93,down,Elvis Presley,Saved (2018 Version),79,79,2,,,,
94,-,CeCe Winans,Goodness of God (Live),-,17,8,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,53,5,,,,
96,-,Lila,Vater Unser,-,68,3,,,,
97,down,Kathie Lee Gifford,The God Of The How And When,70,70,2,,,,
98,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),71,31,139,,,,
99,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),72,62,6,,,,
100,-,Amazing Grace,Amazing Grace - Piano,-,32,45,,,,
