Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,189,,,,
2,up,Plumb,Cut,2,1,189,,,,
3,up,Lauren Daigle,You Say,3,1,188,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,179,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,180,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,189,,,,
7,up,T. Graham Brown,Oh Happy Day,8,2,186,,,,
8,down,Candi Staton,Young Hearts Run Free,7,1,189,,,,
9,up,Free Gospel Band,I Will Follow Him,9,3,179,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,6,168,,,,
11,up,Casting Crowns,Who Am I,11,4,186,,,,
12,up,Plumb,Don't Deserve You,12,6,188,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,186,,,,
14,up,The Tennessee Gospel Society,O Happy Day,14,8,186,,,,
15,up,Pillar,Frontline,15,6,187,,,,
16,up,Hillsong Worship,I Surrender (Live),16,7,186,,,,
17,up,Sixpence None the Richer,Kiss Me,17,4,188,,,,
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,9,176,,,,
19,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,19,11,184,,,,
20,-,Jaime Thietten,Ave Maria (Schubert),-,20,1,,,,
21,down,Fireflight,Unbreakable,20,12,186,,,,
22,down,Hillsong UNITED,Mighty to Save,21,14,188,,,,
23,down,Ernst Wally,Auszug - Geläute Der Pummerin,22,15,181,,,,
24,down,Debby Boone,You Light Up My Life,23,15,187,,,,
25,down,Werner Reischl,Du bist du,24,14,184,,,,
26,up,The Afters,Moments Like This,32,6,97,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,26,142,,,,
28,down,Bob Carlisle,Butterfly Kisses,25,10,183,,,,
29,down,Donna De Lory,In the Sun,26,22,188,,,,
30,down,Hillsong UNITED,Awesome God,27,20,185,,,,
31,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,24,186,,,,
32,down,Origen,Ave Maria (j.s.bach-c.gunod),29,26,184,,,,
33,down,Debby Boone,You Light up My Life,30,14,176,,,,
34,down,We Are Messengers,I'll Think About You,31,16,168,,,,
35,down,Candi Staton,Hallelujah Anyway,33,28,185,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),57,9,44,,,,
37,down,Hillsong Worship,Who You Say I Am,35,17,152,,,,
38,down,Golden Gate Quartet,Amen,36,33,159,,,,
39,up,Marien-Kirchenchor,"Segne Du, Maria",51,22,105,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,35,125,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,13,188,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,17,69,,,,
43,down,Kirk Franklin,I Smile,40,38,94,,,,
44,down,Tenth Avenue North,By Your Side,41,34,114,,,,
45,up,Amazing Grace,Amazing Grace - Piano,54,32,63,,,,
46,down,Taizé,Meine Hoffnung (El Senyor),42,28,72,,,,
47,down,Newsboys,God's Not Dead (Like a Lion),43,34,163,,,,
48,-,for KING & COUNTRY,What Are We Waiting For?,-,48,1,,,,
49,-,Phil Wickham,Sunday Is Coming,-,49,1,,,,
50,down,Rend Collective,My Lighthouse,47,15,37,,,,
51,down,FFH,Undone,48,44,37,,,,
52,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",50,26,26,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,53,8,,,,
54,-,YADA Worship,Immer Gleich,-,54,1,,,,
55,-,Ashes Remain,On My Own,-,7,166,,,,
56,down,Michael W. Smith,You Are Holy (Prince of Peace),52,25,25,,,,
57,-,Leeland,Way Maker (Live),-,35,31,,,,
58,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,27,85,2020-03-22,78,2020-03-29
59,-,Elisabeth Mairinger,Mögen Engel Dich Begleiten,-,59,6,,,,
60,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,58,4,,,,
61,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,61,1,,,,
62,down,Jeremy Camp,I Still Believe (2020 Version),59,16,20,,,,
63,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,40,11,,,,
64,down,Benny Hinn,"Oh Lord, You're Beautiful",55,55,2,,,,
65,down,David Abramsky,It Is Well with My Soul (Cello & Piano Version),56,56,2,,,,
66,up,Thea Eichholz & Ingo Beckmann,Ich reich dir meine Hand,73,66,2,,,,
67,-,Emu Musik,Höre Mich,-,67,1,,,,
68,-,Urshan College,Worthy (Live),-,60,1,,,,
69,-,Urshan College,Homecoming (Live),-,62,1,,,,
70,-,First Pentecostal Church of North Little Rock Mass Choir,This Place (Live),-,63,1,,,,
71,-,Jeremy Camp,My Defender,-,71,3,,,,
72,-,NBCFC Worship,Yahweh Will Manifest Himself,-,72,1,,,,
73,-,LIFE Worship,Closer (Live),-,73,1,,,,
74,-,Emu Musik & Dora & Findan,Das Bezeugen Wir,-,74,1,,,,
75,-,Emu Musik & David Klautke,Menschensohn,-,75,1,,,,
76,down,Lauren Daigle,Rescue,45,6,149,74,2019-10-13,74,2019-10-13
77,down,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),60,28,17,,,,
78,-,Chris Tomlin,Good Good Father,-,37,128,,,,
79,-,Phil Wickham,House of the Lord,-,53,5,,,,
80,-,Michael W. Smith,Draw Me Close (Live),-,52,6,,,,
81,-,Phil Wickham,Hymn of Heaven,-,61,5,,,,
82,-,Peter Makena,Be Welcome,-,82,1,,,,
83,-,CeCe Winans,Goodness of God (Live),-,17,15,,,,
84,down,For Glory & For Beauty,O Jerusalem (Psalm 137/Isaiah 62 & 40),49,49,2,,,,
85,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,67,2,,,,
86,down,Basilios Psilacos,Kontakion of the Departed,53,53,2,,,,
87,-,Don Moen,Thank You Lord,-,87,1,,,,
88,-,Dorindo Godoy,Que hermoso día,-,71,2,,,,
89,-,YADA Worship,Alles Tanzt,-,77,2,,,,
90,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,90,1,,,,
91,down,Casting Crowns,Voice of Truth,70,39,22,,,,
92,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,74,35,3,,,,
93,down,Outbreakband,Der Name Jesus (feat. Pala Friesen),75,75,2,,,,
94,down,Plumb,In My Arms,71,45,17,,,,
95,-,Juanita Bynum & Jonathan Butler,I Need You To Survive,-,95,1,,,,
96,-,Hillsong Worship,It Is Well With My Soul (Live),-,96,1,,,,
97,-,Charity Gayle,Thank You Jesus for the Blood,-,83,2,,,,
98,-,Danny Gokey,Stay Strong,-,98,1,,,,
99,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),58,18,56,,,,
100,-,Juanita Bynum & Jonathan Butler,We Need You Lord,-,100,1,,,,
