Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,209,,,,
2,up,Plumb,Cut,2,1,209,,,,
3,up,Lauren Daigle,You Say,3,1,207,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,198,,,,
5,up,Sixpence None the Richer,Kiss Me,14,1,207,,,,
6,up,T. Graham Brown,Oh Happy Day,6,2,205,,,,
7,up,Candi Staton,Young Hearts Run Free,7,1,206,,,,
8,-,Free Gospel Band,I Will Follow Him,-,3,197,,,,
9,down,Casting Crowns,Who Am I,8,4,206,,,,
10,up,Plumb,Don't Deserve You,12,6,206,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,6,184,,,,
12,up,The Tennessee Gospel Society,O Happy Day,13,8,202,,,,
13,up,Pillar,Frontline,15,6,207,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,199,,,,
15,up,Hillsong Worship,I Surrender (Live),16,7,206,,,,
16,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,9,196,,,,
17,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,18,11,204,,,,
18,up,Fireflight,Unbreakable,21,12,206,,,,
19,down,Lauren Daigle,Rescue,9,6,168,74,2019-10-13,74,2019-10-13
20,up,Hillsong UNITED,Mighty to Save,22,14,208,,,,
21,up,Ernst Wally,Auszug - Geläute Der Pummerin,23,15,201,,,,
22,up,Debby Boone,You Light Up My Life,25,15,207,,,,
23,up,The Afters,Moments Like This,26,6,117,,,,
24,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",45,12,10,,,,
25,up,Bob Carlisle,Butterfly Kisses,27,10,203,,,,
26,up,Hillsong UNITED,Awesome God,29,20,204,,,,
27,up,Donna De Lory,In the Sun,30,22,208,,,,
28,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),31,24,206,,,,
29,up,Debby Boone,You Light up My Life,33,14,196,,,,
30,up,Origen,Ave Maria (j.s.bach-c.gunod),34,26,204,,,,
31,up,Candi Staton,Hallelujah Anyway,35,28,205,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,26,160,,,,
33,up,Hillsong Worship,Who You Say I Am,38,17,172,,,,
34,up,Marien-Kirchenchor,"Segne Du, Maria",39,22,123,,,,
35,up,Golden Gate Quartet,Amen,40,33,179,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,28,13,206,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,35,145,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,17,89,,,,
39,up,Kirk Franklin,I Smile,43,38,114,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),95,9,55,,,,
41,up,Tenth Avenue North,By Your Side,44,34,134,,,,
42,-,Ashes Remain,On My Own,-,7,171,,,,
43,-,Taizé,Meine Hoffnung (El Senyor),-,28,90,,,,
44,up,Rend Collective,My Lighthouse,47,15,55,,,,
45,-,One Voice Children's Choir,I Can Only Imagine,-,45,2,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),49,34,183,,,,
47,-,Hillsong UNITED,Hosanna,-,41,5,,,,
48,down,Werner Reischl,Du bist du,20,14,203,,,,
49,-,Peter Johansson,Air,-,49,1,,,,
50,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",51,27,43,,,,
51,-,Zach Williams,Turn It Over,-,51,1,,,,
52,-,Hillsong Worship,Let There Be Light,-,52,2,,,,
53,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,53,1,,,,
54,-,Beckah Shae,Awake,-,54,1,,,,
55,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,72,,,,
56,up,ステイシー・オリコ,Stuck,65,21,153,,,,
57,-,NathanSixty:One,Jahwe,-,57,1,,,,
58,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,44,14,,,,
59,-,Anja Lehmann,Jahwe,-,59,1,,,,
60,-,Byron Funk,Jahwe,-,60,1,,,,
61,down,FFH,Undone,54,44,56,,,,
62,-,Matthew West,When I Say I Do,-,62,3,,,,
63,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,27,16,,,,
64,-,Phil Wickham,Hymn of Heaven (Radio Version),-,64,1,,,,
65,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,65,9,,,,
66,down,Sixpence None the Richer,Kiss Me,11,4,205,,,,
67,-,Zach Williams & Warren Peay,Sunday's Comin',-,67,1,,,,
68,down,Michael W. Smith,You Are Holy (Prince of Peace),56,25,44,,,,
69,-,Jonathan Jackson,25,-,69,1,,,,
70,-,Brandon Lake,Gratitude,-,66,12,,,,
71,-,Anne Wilson,Sunday Sermons,-,60,2,,,,
72,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,57,3,,,,
73,-,Tasha Cobbs Leonard,Gracefully Broken,-,73,1,,,,
74,-,Déborah Rosenkranz,One Prayer,-,74,1,,,,
75,-,Zach Williams,Old Church Choir,-,64,6,,,,
76,up,CeCe Winans,Goodness of God (Live),86,17,22,,,,
77,-,Luke Silva,Oceans,-,37,3,,,,
78,-,Adrienne Liesching,In Christ Alone (My Hope Is Found),-,78,1,,,,
79,up,Casting Crowns,Voice of Truth,84,39,38,,,,
80,-,MercyMe,Say I Won't,-,80,2,,,,
81,-,Anne Wilson & Hillary Scott,Mamas,-,41,9,,,,
82,-,Jordan Feliz,180,-,82,2,,,,
83,up,Plumb,In My Arms,87,45,32,,,,
84,-,Zach Williams,To the Table,-,26,2,,,,
85,-,Leeland,Way Maker (Single Version),-,85,2,,,,
86,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],92,40,29,,,,
87,-,Glaubenszentrum Live & Outbreakband,"Mit allem, was ich bin (feat. Juri Friesen) [Live]",-,87,1,,,,
88,down,Very Fischer,Vater Unser (Worship Version),78,47,8,,,,
89,down,Pentatonix,Amazing Grace (My Chains Are Gone),46,8,43,,,,
90,down,Casting Crowns,Nobody (feat. Matthew West),37,37,19,,,,
91,-,Uwe Sauer Lobpreis,"Wenn Du erscheinst, sind wir wirklich bereit?",-,91,1,,,,
92,-,Florian Matthias,Gott wo warst du,-,92,1,,,,
93,down,Amazing Grace,Amazing Grace - Piano,32,32,83,,,,
94,down,Elvis Presley,Amazing Grace,67,30,28,,,,
95,-,Uwe Sauer Lobpreis,Wie ein Blatt im Wind,-,95,1,,,,
96,-,CeCe Winans,Holy Forever (Single Version),-,48,3,,,,
97,-,Third Day,Your Words (feat. Harvest),-,40,31,,,,
98,-,MercyMe,Best News Ever,-,98,1,,,,
99,-,Uwe Sauer Lobpreis,Ermutigung,-,99,1,,,,
100,-,Uwe Sauer Lobpreis,Zeichen dieser Zeit,-,100,1,,,,
