Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,70,,,,
2,up,Plumb,Cut,2,1,70,,,,
3,up,Lauren Daigle,You Say,4,1,70,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,70,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,70,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,65,,,,
7,up,Gospel Dream,This Little Light of Mine,8,7,65,,,,
8,down,Candi Staton,Young Hearts Run Free,5,1,70,,,,
9,up,Jürgen Werth,Du Bist Du,9,8,23,,,,
10,up,Amy Grant,"Baby, Baby",12,6,63,,,,
11,down,T. Graham Brown,Oh Happy Day,10,2,70,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,70,,,,
13,up,Gospel Singers,I Will Follow Him,13,12,67,,,,
14,up,Free Gospel Band,I Will Follow Him,15,3,61,,,,
15,-,Lauren Daigle,Hold On To Me,-,15,1,,,,
16,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,16,1,,,,
17,down,Sixpence None the Richer,There She Goes,11,10,70,,,,
18,down,Casting Crowns,Who Am I,16,4,67,,,,
19,down,Kutless,All the Words,17,12,70,,,,
20,down,Plumb,Don't Deserve You,18,6,69,,,,
21,-,trial of a project,Komm jetzt ist die Zeit,-,21,1,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,69,,,,
23,up,Martin Pepper & Jennifer Pepper,Gott segne dich,34,20,68,,,,
24,down,Superchick,Courage,20,16,70,,,,
25,down,Hillsong Worship,What a Beautiful Name,22,6,58,,,,
26,down,Pillar,Frontline,23,6,69,,,,
27,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,27,1,,,,
28,down,The Tennessee Gospel Society,O Happy Day,24,8,69,,,,
29,down,Hillsong Worship,I Surrender (Live),25,7,68,,,,
30,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,69,,,,
31,down,Fireflight,Unbreakable,26,12,70,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),59,26,34,,,,
33,up,ステイシー・オリコ,Stuck,57,21,63,,,,
34,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,27,11,70,,,,
35,down,Father Ray Kelly,Hallelujah,28,19,70,,,,
36,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,29,17,69,,,,
37,down,Chris Tomlin,Our God,30,9,46,,,,
38,-,Hillsong Worship,No One But You (Live),-,38,1,,,,
39,down,Ernst Wally,Auszug - Geläute Der Pummerin,31,15,69,,,,
40,down,Hillsong UNITED,Mighty to Save,32,14,70,,,,
41,down,Debby Boone,You Light Up My Life,35,15,70,,,,
42,down,Werner Reischl,Du bist du,36,14,66,,,,
43,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,43,3,,,,
44,up,Sixpence None the Richer,There She Goes,46,12,70,,,,
45,down,Superchick,Stand In the Rain,38,32,70,,,,
46,down,FM Static,Take Me As I Am,39,33,70,,,,
47,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,34,28,,,,
48,down,Chris Tomlin,Good Good Father,37,37,36,,,,
49,down,Donna De Lory,In the Sun,42,22,69,,,,
50,down,Bob Carlisle,Butterfly Kisses,43,10,66,,,,
51,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,24,67,,,,
52,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],33,31,69,,,,
53,down,Origen,Ave Maria (j.s.bach-c.gunod),45,26,65,,,,
54,down,Matthew West,Family Tree,47,27,68,,,,
55,down,Debby Boone,You Light up My Life,48,14,63,,,,
56,down,Candi Staton,Hallelujah Anyway,49,28,67,,,,
57,down,We Are Messengers,I'll Think About You,50,16,52,,,,
58,down,Superchick,Beauty from Pain,51,49,67,,,,
59,up,Matt Redman,Blessed Be Your Name,64,42,4,,,,
60,down,Hillsong Young & Free,Alive (Studio),52,34,58,,,,
61,down,Gospel Dream,Down By the Riverside,53,29,58,,,,
62,down,Hillsong Worship,Who You Say I Am,54,17,43,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),55,34,54,,,,
64,down,Golden Gate Quartet,Amen,56,33,57,,,,
65,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,39,28,,,,
66,-,Pennell,Yes To The Cost,-,66,1,,,,
67,-,Adrian Jonathan,Shelter (Worship Instrumental #2) [Instrumental],-,67,1,,,,
68,-,Darlene Zschech,Amazing Grace,-,68,1,,,,
69,-,The Dad Horse Experience,WTC In Heaven,-,69,1,,,,
70,down,Verschiedene Interpreten,"Jesus, berühre mich",67,67,6,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,35,33,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,12,,,,
73,-,カーク・フランクリン,Declaration (This Is It!),-,73,1,,,,
74,-,Keith Getty & Stuart Townend,In Christ Alone,-,74,1,,,,
75,-,Hillsong UNITED,Awesome God,-,20,69,,,,
76,-,Jess Ray,Morning Song,-,76,1,,,,
77,-,Jess Ray,What Have We Found Ourselves In,-,77,1,,,,
78,-,Group 1 Crew,Dangerous,-,78,1,,,,
79,-,Die Bandbreite,Von guten Mächten,-,77,1,,,,
80,down,Lynda Randle,One Day At a Time,73,57,4,,,,
81,-,Violin Heart Piano,Von guten Mächten,-,81,1,,,,
82,down,Tenth Avenue North,By Your Side,70,34,32,,,,
83,-,Lauren Daigle,Rescue,-,6,39,74,2019-10-13,74,2019-10-13
84,-,Lauren Daigle,Trust in You,-,45,9,,,,
85,up,Marien-Kirchenchor,"Segne Du, Maria",98,22,26,,,,
86,-,Christopher Duffley,Open the Eyes of My Heart (Live in NH),-,83,1,,,,
87,-,ブリット・ニコル,When She Cries,-,58,17,,,,
88,-,Taizé,Meine Hoffnung (El Senyor),-,28,15,,,,
89,-,Dmmk,Der König Kommt (Hosianna) [feat. Timo Langner],-,84,1,,,,
90,-,Chris Tomlin,How Great Is Our God,-,69,2,,,,
91,-,Ks. Robert Żwirek,Czarna Madonna,-,91,1,,,,
92,-,Citizen Way,When I'm with You,-,92,1,,,,
93,down,Chris Tomlin,How Great Is Our God (World Edition),60,51,6,,,,
94,-,Planetshakers,I Know Who You Are (Live),-,94,1,,,,
95,-,Alive Worship,Gräber zu Gärten (feat. Markus Fackler),-,78,4,,,,
96,-,Audio Adrenaline,Sound of the Saints (feat. His Little Feet International Children’s Choir),-,96,1,,,,
97,-,Ashes Remain,Right Here,-,34,53,,,,
98,down,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),65,63,2,,,,
99,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,8,,,,
100,down,All Nations Music,Glory Rise (feat. Cristabel Clack & Candy West),66,66,2,,,,
