Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,210,,,,
2,down,Nneka,Heartbeat,1,1,210,,,,
3,up,Lauren Daigle,You Say,3,1,208,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,199,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,208,,,,
6,up,T. Graham Brown,Oh Happy Day,6,2,206,,,,
7,up,Candi Staton,Young Hearts Run Free,7,1,207,,,,
8,up,Free Gospel Band,I Will Follow Him,8,3,198,,,,
9,up,Casting Crowns,Who Am I,9,4,207,,,,
10,up,Plumb,Don't Deserve You,10,6,207,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,6,185,,,,
12,up,Sixpence None the Richer,Kiss Me,66,4,206,,,,
13,down,The Tennessee Gospel Society,O Happy Day,12,8,203,,,,
14,down,Pillar,Frontline,13,6,208,,,,
15,up,Hillsong Worship,I Surrender (Live),15,7,207,,,,
16,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,9,197,,,,
17,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,17,11,205,,,,
18,up,Fireflight,Unbreakable,18,12,207,,,,
19,-,Jeffrey Dennis,Dream (feat. Ashley Jayy & Frank McComb),-,19,1,,,,
20,-,Hillside Recording & Eliza King,Gratitude (Acoustic),-,20,1,,,,
21,down,Hillsong UNITED,Mighty to Save,20,14,209,,,,
22,-,Phina,Sisi Ni Wale,-,22,1,,,,
23,down,Ernst Wally,Auszug - Geläute Der Pummerin,21,15,202,,,,
24,down,Debby Boone,You Light Up My Life,22,15,208,,,,
25,up,Werner Reischl,Du bist du,48,14,204,,,,
26,-,Teobańkologia Music,"Duchu Święty, działaj we mnie (feat. Jakub Tomalak)",-,26,1,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,200,,,,
28,down,The Afters,Moments Like This,23,6,118,,,,
29,down,Bob Carlisle,Butterfly Kisses,25,10,204,,,,
30,down,Hillsong UNITED,Awesome God,26,20,205,,,,
31,-,Fr Binoj Mulavarickal,Krooshithane Udhithane,-,31,1,,,,
32,-,Infraction Music,Action,-,32,7,,,,
33,down,Donna De Lory,In the Sun,27,22,209,,,,
34,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,24,207,,,,
35,down,Debby Boone,You Light up My Life,29,14,197,,,,
36,down,Origen,Ave Maria (j.s.bach-c.gunod),30,26,205,,,,
37,up,Luke Silva,Oceans,77,37,4,,,,
38,down,Lauren Daigle,Rescue,19,6,169,74,2019-10-13,74,2019-10-13
39,down,Candi Staton,Hallelujah Anyway,31,28,206,,,,
40,-,Teobańkologia Music,"Przyjdź, Duchu Święty (feat. Jakub Tomalak)",-,40,1,,,,
41,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,26,161,,,,
42,-,Gateway Worship,Alabaster Jar,-,42,1,,,,
43,down,Hillsong Worship,Who You Say I Am,33,17,173,,,,
44,down,Marien-Kirchenchor,"Segne Du, Maria",34,22,124,,,,
45,down,Golden Gate Quartet,Amen,35,33,180,,,,
46,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,13,207,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,9,56,,,,
48,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,35,146,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,17,90,,,,
50,down,Kirk Franklin,I Smile,39,38,115,,,,
51,down,Tenth Avenue North,By Your Side,41,34,135,,,,
52,up,Amazing Grace,Amazing Grace - Piano,93,32,84,,,,
53,down,Taizé,Meine Hoffnung (El Senyor),43,28,91,,,,
54,down,Rend Collective,My Lighthouse,44,15,56,,,,
55,down,Newsboys,God's Not Dead (Like a Lion),46,34,184,,,,
56,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",50,27,44,,,,
57,-,Anne Wilson,Strong,-,57,1,,,,
58,down,One Voice Children's Choir,I Can Only Imagine,45,45,3,,,,
59,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,53,53,2,,,,
60,-,ICF Worship & YADA Worship,Gut zu mir,-,60,1,,,,
61,-,ICF Worship,Unser Vater (Live),-,61,1,,,,
62,-,for KING & COUNTRY,Little Drummer Boy (Low Key Performance Track Without Background Vocals),-,62,1,,,,
63,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),55,18,73,,,,
64,-,Ural Cossacks Choir,"Lord, Now Lettest Thou Depart",-,64,1,,,,
65,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,204,,,,
66,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",24,12,11,,,,
67,-,CeCe Winans,Alabaster Box,-,67,2,,,,
68,-,Melissa Helser,Revival's in the Air (Studio Version),-,68,1,,,,
69,down,FFH,Undone,61,44,57,,,,
70,-,Jenny Powell,He Loved Me to the End,-,70,1,,,,
71,down,Michael W. Smith,You Are Holy (Prince of Peace),68,25,45,,,,
72,down,Ashes Remain,On My Own,42,7,172,,,,
73,down,Hillsong UNITED,Hosanna,47,41,6,,,,
74,down,NathanSixty:One,Jahwe,57,57,2,,,,
75,down,Anja Lehmann,Jahwe,59,59,2,,,,
76,-,Guy Penrod,Count Your Blessings,-,36,3,,,,
77,down,Byron Funk,Jahwe,60,60,2,,,,
78,-,Crowder & Tommee Profitt,Carol Of The Bells,-,78,1,,,,
79,-,Loretto Music,Alles was atmet,-,78,3,,,,
80,-,Phil Wickham,It's Always Been You (Acoustic),-,59,1,,,,
81,-,Amira Willighagen & Ndlovu Youth Choir,Amen,-,81,1,,,,
82,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,62,6,,,,
83,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,67,7,,,,
84,-,Worship Revolution,Wie du liebst (Live),-,70,3,,,,
85,-,Casey Darnell,My Little Girl,-,85,2,,,,
86,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,52,5,,,,
87,-,Feiert Jesus!,Ich will dich anbeten (feat. Katrin Lauer),-,61,5,,,,
88,-,Jonathan David,Abba,-,88,1,,,,
89,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,31,85,2020-03-22,78,2020-03-29
90,down,Danica Crnogorčević,Veseli Se Srpski Rode,63,27,17,,,,
91,down,Peter Johansson,Air,49,49,2,,,,
92,down,Anne Wilson,Sunday Sermons,71,60,3,,,,
93,-,Onething Live & Merchant Band,Come and Let Your Presence (Live),-,93,1,,,,
94,-,Bhakti Marga & Smarana,Call Upon Your Name,-,74,2,,,,
95,down,Zach Williams,Turn It Over,51,51,2,,,,
96,down,Beckah Shae,Awake,54,54,2,,,,
97,down,Casting Crowns,Voice of Truth,79,39,39,,,,
98,-,Reverend Kristin Michael Hayter,THE POOR WAYFARING STRANGER,-,98,1,,,,
99,-,Rollo Dilworth,Jeremiah's Fire,-,99,1,,,,
100,down,Plumb,In My Arms,83,45,33,,,,
