Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,143,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,143,,,,
3,down,Plumb,Cut,2,1,143,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,143,,,,
5,down,Lauren Daigle,You Say,4,1,142,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,143,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,136,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,134,,,,
9,up,Amy Grant,"Baby, Baby",9,6,134,,,,
10,up,Ashes Remain,On My Own,10,7,130,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,137,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,142,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,142,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,141,,,,
15,up,Free Gospel Band,I Will Follow Him,15,3,133,,,,
16,up,Casting Crowns,Who Am I,16,4,140,,,,
17,up,Pillar,Frontline,22,6,141,,,,
18,down,Plumb,Don't Deserve You,17,6,142,,,,
19,down,Kutless,All the Words,18,12,141,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,6,122,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,140,,,,
22,up,Superchick,Courage,23,16,141,,,,
23,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,142,,,,
24,up,The Tennessee Gospel Society,O Happy Day,24,8,140,,,,
25,up,The Afters,Moments Like This,28,6,53,,,,
26,down,Hillsong Worship,I Surrender (Live),25,7,140,,,,
27,down,Fireflight,Unbreakable,26,12,140,,,,
28,up,Father Ray Kelly,Hallelujah,29,19,141,,,,
29,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,30,11,143,,,,
30,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),27,9,132,,,,
31,up,Chris Tomlin,Our God,31,9,115,,,,
32,up,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,140,,,,
33,up,Hillsong UNITED,Mighty to Save,33,14,142,,,,
34,up,Debby Boone,You Light Up My Life,34,15,141,,,,
35,up,Werner Reischl,Du bist du,35,14,138,,,,
36,up,Sixpence None the Richer,There She Goes,36,12,142,,,,
37,up,Superchick,Stand In the Rain,37,32,141,,,,
38,up,FM Static,Take Me As I Am,38,33,141,,,,
39,up,Hillsong UNITED,Awesome God,39,20,139,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,34,99,,,,
41,up,Donna De Lory,In the Sun,41,22,142,,,,
42,up,Chris Tomlin,I Will Follow,42,15,62,,,,
43,up,Bob Carlisle,Butterfly Kisses,43,10,137,,,,
44,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,24,140,,,,
45,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,31,140,,,,
46,up,Origen,Ave Maria (j.s.bach-c.gunod),47,26,138,,,,
47,up,Ashes Remain,Right Here,48,34,108,,,,
48,up,Matthew West,Family Tree,49,27,139,,,,
49,up,We Are Messengers,I'll Think About You,50,16,124,,,,
50,up,Lauren Daigle,Rescue,51,6,103,74,2019-10-13,74,2019-10-13
51,up,Debby Boone,You Light up My Life,52,14,135,,,,
52,up,Candi Staton,Hallelujah Anyway,53,28,139,,,,
53,up,Superchick,Beauty from Pain,54,49,136,,,,
54,up,Hillsong Young & Free,Alive (Studio),55,34,121,,,,
55,-,Elvis Presley,Amazing Grace,-,30,1,,,,
56,up,Chris Tomlin,Good Good Father,76,37,101,,,,
57,up,Bethel Music & Kristene DiMarco,It is Well (Live),57,26,96,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),58,34,118,,,,
59,up,Hillsong Worship,Who You Say I Am,59,17,109,,,,
60,up,Golden Gate Quartet,Amen,60,33,118,,,,
61,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),61,39,80,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,35,81,,,,
63,up,Marien-Kirchenchor,"Segne Du, Maria",65,22,65,,,,
64,up,Tenth Avenue North,By Your Side,66,34,75,,,,
65,up,Kirk Franklin,I Smile,67,38,55,,,,
66,up,Ashes Remain,End of Me,68,26,35,,,,
67,up,Ashes Remain,Without You,69,37,44,,,,
68,-,ICF Worship,Here's to the One We Love,-,39,4,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],63,17,29,,,,
70,-,COME TOGETHER music,Ein Blick von dir,-,70,1,,,,
71,up,Lauren Daigle,Hold On To Me,79,15,23,,,,
72,-,ICF Worship,Faithful God,-,72,2,,,,
73,down,ブリット・ニコル,When She Cries,71,58,47,,,,
74,-,The Petersens,"I Am the Man, Thomas",-,74,1,,,,
75,-,Taizé,Laudate Dominum,-,75,1,,,,
76,up,Beverly Ann,Dancing in the Sky,97,30,12,,,,
77,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,31,118,,,,
78,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,65,4,,,,
79,-,Leeland,Way Maker (Live),-,35,21,,,,
80,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,77,1,,,,
81,-,Dante Bowe,joyful,-,66,2,,,,
82,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,82,2,,,,
83,-,Taizé,Singt Dem Herrn,-,83,1,,,,
84,-,Taizé,Geist Der Zuversicht (Vieni Spirito Creatore),-,84,1,,,,
85,-,Hollanische Drehorgel,The Windmill's Turning,-,85,1,,,,
86,-,Black Voices,The Lord´s Prayer,-,86,1,,,,
87,-,"Sister Rosetta Tharpe, Marie Knight & The Dependable Boys",He Watches Me,-,87,1,,,,
88,-,Hollanische Drehorgel,"Padam, Padam",-,88,1,,,,
89,-,Infraction Music,Action,-,32,1,,,,
90,-,Brandon Heath,Love Never Fails,-,86,5,,,,
91,-,God's Gift Christian Rapper,My Cup Is Running Over,-,91,1,,,,
92,down,Lauren Daigle,You Say (Piano/Vocal),85,51,13,,,,
93,-,God's Gift Christian Rapper,Praying Everyday (feat. J Fore),-,93,1,,,,
94,-,God's Gift Christian Rapper,Ready to Shine (feat. Deoin Bedell),-,94,1,,,,
95,-,God's Gift Christian Rapper,Thank You Jesus (feat. Praize),-,95,1,,,,
96,-,Don Moen,God Will Make a Way,-,87,1,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,4,,,,
98,down,Phil Wickham,It's Always Been You,80,47,22,,,,
99,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],72,41,36,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,59,2,,,,
