Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,64,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,64,,,,
3,up,Plumb,Cut,3,1,64,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,64,,,,
5,down,Lauren Daigle,You Say,4,1,64,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,64,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,59,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,3,59,,,,
9,down,Amy Grant,"Baby, Baby",8,6,57,,,,
10,down,Gospel Dream,This Little Light of Mine,9,7,59,,,,
11,up,Ashes Remain,On My Own,11,7,60,,,,
12,down,Jürgen Werth,Du Bist Du,10,8,17,,,,
13,down,Pfarrer Franz Brei,Das Leben,12,5,61,,,,
14,down,T. Graham Brown,Oh Happy Day,13,2,64,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,64,,,,
16,up,Sixpence None the Richer,There She Goes,17,10,64,,,,
17,down,Gospel Singers,I Will Follow Him,15,12,61,,,,
18,down,Casting Crowns,Who Am I,16,4,61,,,,
19,up,Hillsong Worship,What a Beautiful Name,48,6,53,,,,
20,down,Kutless,All the Words,18,12,64,,,,
21,down,Plumb,Don't Deserve You,19,6,63,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,63,,,,
23,down,Superchick,Courage,22,16,64,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,13,63,,,,
25,down,Hillsong Worship,I Surrender (Live),20,7,62,,,,
26,down,Pillar,Frontline,23,6,63,,,,
27,down,Fireflight,Unbreakable,24,12,64,,,,
28,up,Debby Boone,You Light Up My Life,37,15,64,,,,
29,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,26,11,64,,,,
30,down,Father Ray Kelly,Hallelujah,27,19,64,,,,
31,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,29,17,63,,,,
32,down,Chris Tomlin,Our God,30,9,40,,,,
33,down,Ernst Wally,Auszug - Geläute Der Pummerin,31,15,63,,,,
34,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),32,9,60,,,,
35,down,Hillsong UNITED,Mighty to Save,33,14,64,,,,
36,down,Martin Pepper & Jennifer Pepper,Gott segne dich,34,20,62,,,,
37,up,Werner Reischl,Du bist du,38,14,60,,,,
38,up,Sixpence None the Richer,There She Goes,39,12,64,,,,
39,up,Superchick,Stand In the Rain,40,32,64,,,,
40,up,FM Static,Take Me As I Am,41,33,64,,,,
41,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,34,22,,,,
42,up,Donna De Lory,In the Sun,42,22,63,,,,
43,up,Hillsong UNITED,Awesome God,43,20,64,,,,
44,up,Bob Carlisle,Butterfly Kisses,45,10,60,,,,
45,up,Origen,Ave Maria (j.s.bach-c.gunod),46,26,59,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,31,63,,,,
47,up,Matthew West,Family Tree,49,27,62,,,,
48,up,Debby Boone,You Light up My Life,50,14,57,,,,
49,up,Candi Staton,Hallelujah Anyway,51,28,61,,,,
50,up,We Are Messengers,I'll Think About You,52,16,46,,,,
51,up,Superchick,Beauty from Pain,53,49,61,,,,
52,up,The Tennessee Gospel Society,O Happy Day,59,8,63,,,,
53,up,Hillsong Young & Free,Alive (Studio),54,34,52,,,,
54,up,Gospel Dream,Down By the Riverside,55,29,52,,,,
55,-,Lauren Daigle,Trust in You,-,45,8,,,,
56,up,Newsboys,God's Not Dead (Like a Lion),57,34,48,,,,
57,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,39,22,,,,
58,up,Golden Gate Quartet,Amen,58,33,51,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,35,27,,,,
60,up,Tenth Avenue North,By Your Side,65,34,26,,,,
61,up,Lauren Daigle,Rescue,70,6,34,74,2019-10-13,74,2019-10-13
62,up,Marien-Kirchenchor,"Segne Du, Maria",71,22,20,,,,
63,up,ブリット・ニコル,When She Cries,73,58,14,,,,
64,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,64,1,,,,
65,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,65,1,,,,
66,-,Lou Fellingham,Lord I Need You (feat. Chris McClarney) [Live],-,66,1,,,,
67,up,Jeremy Camp,I Still Believe (2020 Version),91,16,6,,,,
68,-,Hillsong Worship,Fresh Wind,-,68,1,,,,
69,-,Cochren & Co.,Don't Lose Hope,-,69,1,,,,
70,-,Caitie Hurst,Yours,-,70,1,,,,
71,down,BeBe Winans,I Wanna Be the Only One,68,44,7,,,,
72,up,Steven Curtis Chapman,Cinderella,79,57,4,,,,
73,up,Kirk Franklin,I Smile,74,38,12,,,,
74,-,Phil Wickham,This Is Amazing Grace,-,45,7,,,,
75,-,Reinhardt Buhr,Illusion (Live),-,75,1,,,,
76,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,57,,,,
77,down,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],35,35,2,,,,
78,down,Brigitte Traeger,"Näher, mein Gott, zu dir",77,57,5,,,,
79,down,ステイシー・オリコ,Stuck,62,21,59,,,,
80,-,Rend Collective,Build Your Kingdom Here,-,80,1,,,,
81,down,Kimberly & Alberto Rivera,Nature Sings,76,76,2,,,,
82,-,Johan Muren,Songs of Thankfulness and Praise,-,82,1,,,,
83,-,Elvis Presley,Let Us Pray,-,83,2,,,,
84,-,Young Oceans,To Be Born,-,84,1,,,,
85,-,Pat Boone,A Wonderful Time Up There (Rerecorded),-,85,1,,,,
86,-,John Michael Talbot,"Here I Am, Lord",-,83,1,,,,
87,-,Young Oceans,Heaven All Around,-,87,1,,,,
88,-,Leif Lundberg med vänner,Annas visa,-,88,1,,,,
89,-,Hillsong UNITED,Take All of Me,-,89,1,,,,
90,down,MercyMe,I Can Only Imagine,60,14,63,,,,
91,-,Unknown Artist,Herr Ich Komme Zu Dir,-,87,1,,,,
92,-,Unknown Artist,Anker In Der Zeit,-,84,2,,,,
93,-,Mark Schultz,He's My Son,-,93,1,,,,
94,-,Jon Foreman,"The House Of God, Forever",-,94,1,,,,
95,-,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),-,30,5,,,,
96,-,"Steven Curtis Chapman, Brian Littrell & Mark Hall",By His Wounds,-,96,1,,,,
97,-,Yolanda Adams & Gerald Levert,I Believe I Can Fly (Live Version),-,97,1,,,,
98,-,Rend Collective,Simplicity,-,98,1,,,,
99,-,Phil Wickham,Living Hope,-,69,1,,,,
100,down,Taizé,Meine Hoffnung (El Senyor),83,28,13,,,,
