Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,37,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,37,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,37,,,,
4,down,Lauren Daigle,You Say,3,1,37,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,4,37,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,35,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,3,36,,,,
8,down,Gospel Dream,This Little Light of Mine,7,7,35,,,,
9,down,Ashes Remain,On My Own,8,7,34,,,,
10,down,Pfarrer Franz Brei,Das Leben,9,5,34,,,,
11,down,T. Graham Brown,Oh Happy Day,10,2,37,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,37,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,37,,,,
14,up,Amy Grant,"Baby, Baby",24,6,30,,,,
15,down,Free Gospel Band,I Will Follow Him,13,3,30,,,,
16,down,Gospel Singers,I Will Follow Him,14,12,34,,,,
17,down,Casting Crowns,Who Am I,15,4,34,,,,
18,up,Kutless,All the Words,18,12,37,,,,
19,up,Plumb,Don't Deserve You,19,6,36,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,36,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,37,,,,
22,up,Superchick,Courage,22,16,37,,,,
23,up,Pillar,Frontline,23,6,36,,,,
24,up,ステイシー・オリコ,Stuck,25,21,32,,,,
25,up,MercyMe,I Can Only Imagine,26,14,36,,,,
26,up,Fireflight,Unbreakable,28,12,37,,,,
27,up,Father Ray Kelly,Hallelujah,32,19,37,,,,
28,up,Hillsong Worship,I Surrender (Live),30,7,37,,,,
29,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,31,11,37,,,,
30,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,34,17,36,,,,
31,up,Chris Tomlin,Our God,35,9,13,,,,
32,up,Hillsong UNITED,Mighty to Save,37,14,37,,,,
33,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),38,9,34,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,6,32,,,,
35,up,Debby Boone,You Light Up My Life,39,15,37,,,,
36,up,Werner Reischl,Du bist du,41,14,34,,,,
37,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],33,31,36,,,,
38,down,Sixpence None the Richer,There She Goes,29,12,37,,,,
39,up,Superchick,Stand In the Rain,42,32,37,,,,
40,up,FM Static,Take Me As I Am,43,33,37,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],54,34,12,,,,
42,up,Hillsong UNITED,Awesome God,44,20,37,,,,
43,up,Donna De Lory,In the Sun,45,22,37,,,,
44,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,1,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,24,37,,,,
46,up,Matthew West,Family Tree,51,27,36,,,,
47,up,Candi Staton,Hallelujah Anyway,52,28,35,,,,
48,down,Plumb,Cut,17,1,37,,,,
49,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,9,,,,
50,-,Martin Pepper & Jennifer Pepper,Gott segne dich,-,20,35,,,,
51,up,Superchick,Beauty from Pain,59,49,35,,,,
52,up,Ashes Remain,Right Here,93,34,29,,,,
53,up,Gospel Dream,Down By the Riverside,94,29,29,,,,
54,down,Origen,Ave Maria (j.s.bach-c.gunod),48,26,36,,,,
55,up,We Are Messengers,I'll Think About You,99,16,24,,,,
56,-,Lauren Daigle,Look Up Child,-,49,5,,,,
57,-,Bob Carlisle,Butterfly Kisses,-,10,34,,,,
