Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,173,,,,
2,up,Lauren Daigle,You Say,3,1,172,47,2019-10-06,47,2019-10-06
3,down,Plumb,Cut,2,1,173,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,166,,,,
5,up,Free Gospel Band,I Will Follow Him,8,3,163,,,,
6,up,Casting Crowns,Who Am I,9,4,170,,,,
7,up,Candi Staton,Young Hearts Run Free,7,1,173,,,,
8,up,Plumb,Don't Deserve You,10,6,172,,,,
9,up,Hillsong Worship,What a Beautiful Name,12,6,152,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,170,,,,
11,up,The Tennessee Gospel Society,O Happy Day,14,8,170,,,,
12,up,Pillar,Frontline,15,6,171,,,,
13,up,Hillsong Worship,I Surrender (Live),16,7,170,,,,
14,down,Sixpence None the Richer,Kiss Me,11,4,173,,,,
15,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,18,11,168,,,,
16,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,9,161,,,,
17,up,Fireflight,Unbreakable,20,12,170,,,,
18,up,Hillsong UNITED,Mighty to Save,21,14,172,,,,
19,up,Ernst Wally,Auszug - Geläute Der Pummerin,22,15,165,,,,
20,-,T. Graham Brown,Oh Happy Day,-,2,170,,,,
21,up,Debby Boone,You Light Up My Life,23,15,171,,,,
22,up,Werner Reischl,Du bist du,24,14,168,,,,
23,down,Lauren Daigle,Rescue,17,6,133,74,2019-10-13,74,2019-10-13
24,down,Sixpence None the Richer,Kiss Me,6,1,173,,,,
25,up,Bob Carlisle,Butterfly Kisses,25,10,167,,,,
26,up,Donna De Lory,In the Sun,26,22,172,,,,
27,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,24,170,,,,
28,up,Hillsong UNITED,Awesome God,28,20,169,,,,
29,up,The Afters,Moments Like This,30,6,83,,,,
30,up,Origen,Ave Maria (j.s.bach-c.gunod),31,26,168,,,,
31,up,Debby Boone,You Light up My Life,32,14,160,,,,
32,up,We Are Messengers,I'll Think About You,33,16,154,,,,
33,up,Candi Staton,Hallelujah Anyway,34,28,169,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],41,17,53,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,26,126,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,164,,,,
37,down,Golden Gate Quartet,Amen,36,33,143,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,35,109,,,,
39,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,13,172,,,,
40,down,Marien-Kirchenchor,"Segne Du, Maria",39,22,91,,,,
41,down,Kirk Franklin,I Smile,40,38,78,,,,
42,up,Tenth Avenue North,By Your Side,42,34,98,,,,
43,up,Taizé,Meine Hoffnung (El Senyor),44,28,56,,,,
44,up,Newsboys,God's Not Dead (Like a Lion),46,34,147,,,,
45,up,Amazing Grace,Amazing Grace - Piano,48,32,49,,,,
46,up,Rend Collective,My Lighthouse,50,15,22,,,,
47,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",47,27,12,,,,
48,up,FFH,Undone,57,44,23,,,,
49,up,Michael W. Smith,You Are Holy (Prince of Peace),61,25,12,,,,
50,up,Casting Crowns,Voice of Truth,65,39,10,,,,
51,up,Plumb,In My Arms,67,45,6,,,,
52,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),43,18,48,,,,
53,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],94,40,8,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],77,46,16,,,,
55,-,Hillsong Worship,Who You Say I Am,-,17,136,,,,
56,-,Whitney Houston,He Can Use Me,-,56,1,,,,
57,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],81,36,15,,,,
58,-,YADA Worship,Der Mich Sieht,-,47,1,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,44,11,,,,
60,down,Matt Redman,Blessed Be Your Name,45,42,8,,,,
61,-,Emu Musik,"Jesus, Gott in Person",-,61,1,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,53,6,,,,
63,-,Taizé,Surrexit Christus,-,63,1,,,,
64,-,Taizé,Singt dem Herrn,-,64,1,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,7,,,,
66,-,Jennifer Jimenez,The Blessing (Live),-,66,1,,,,
67,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),49,49,17,,,,
68,-,Third Day,Your Words (feat. Harvest),-,40,21,,,,
69,up,Hillsong Young & Free,Alive (Studio),99,34,150,,,,
70,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,70,1,,,,
71,-,Nicole Öttl,Zeit zu gehn,-,71,2,,,,
72,-,ステイプル・シンガーズ,This Old Town (People In This Old Town),-,72,1,,,,
73,down,Paul Enenche & Frank Edwards,Heavy DOWN POUR,29,29,2,,,,
74,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,74,1,,,,
75,up,Dmmk,Vater unser (feat. Timo Langner),78,75,2,,,,
76,-,Miroslav Chrobak,An meiner Seite,-,75,4,,,,
77,-,"Furnace Worship, Hans Kraenzlin & Courtney Cawte",I Worship You (Live),-,61,1,,,,
78,-,Danny Plett,Du siehst die Wunden,-,78,1,,,,
79,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,60,5,,,,
80,down,Reinhardt Buhr,Prayer (Live),79,36,12,,,,
81,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,8,30,,,,
82,-,Leeland,Way Maker (Live),-,35,27,,,,
83,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,69,2,,,,
84,-,Hillsong Hymnals,Rihanna Lift Me Up,-,24,2,,,,
85,-,Heaven's Magic,Watch Out For 666,-,72,2,,,,
86,-,Oswald Sattler,Näher mein Gott zu dir,-,72,5,,,,
87,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,87,1,,,,
88,-,Elvis Presley,How Great Thou Art,-,88,1,,,,
89,-,Taizé,Bleibet hier,-,89,1,,,,
90,-,FBC Midlothian,The Father's Heart,-,90,1,,,,
91,-,Continental Romania,Lumina Lui sa Aducem,-,91,1,,,,
92,-,Joyspring,Under the Banner,-,92,1,,,,
93,-,R. Kelly,The Storm Is Over Now,-,93,1,,,,
94,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),59,53,2,,,,
95,-,Jeffrey B. Scott,Forever,-,95,1,,,,
96,down,Hillsong Worship,What a Beautiful Name (Y&F Remix),60,60,2,,,,
97,-,Paul Baloche,Open the Eyes of My Heart,-,97,1,,,,
98,-,Brandon Lake,House of Miracles (Live),-,82,2,,,,
99,-,The Choir of Eparchy of Tripoli,معنا هُوَ الله,-,99,1,,,,
