Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,126,,,,
2,up,Candi Staton,Young Hearts Run Free,9,1,126,,,,
3,down,Plumb,Cut,2,1,126,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,126,,,,
5,down,Lauren Daigle,You Say,4,1,126,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,4,126,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,119,,,,
8,down,Amy Grant,"Baby, Baby",7,6,119,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,117,,,,
10,up,Ashes Remain,On My Own,11,7,115,,,,
11,down,Gospel Dream,This Little Light of Mine,10,7,121,,,,
12,up,Pfarrer Franz Brei,Das Leben,12,5,120,,,,
13,up,T. Graham Brown,Oh Happy Day,14,2,125,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,126,,,,
15,up,Sixpence None the Richer,There She Goes,15,10,126,,,,
16,up,Free Gospel Band,I Will Follow Him,16,3,116,,,,
17,up,Casting Crowns,Who Am I,17,4,123,,,,
18,up,Plumb,Don't Deserve You,18,6,125,,,,
19,up,The Tennessee Gospel Society,O Happy Day,24,8,125,,,,
20,down,Kutless,All the Words,19,12,126,,,,
21,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),29,9,117,,,,
22,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,125,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,123,,,,
24,down,Superchick,Courage,22,16,126,,,,
25,down,Pillar,Frontline,23,6,124,,,,
26,down,Hillsong Worship,I Surrender (Live),25,7,123,,,,
27,down,Fireflight,Unbreakable,26,12,123,,,,
28,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,27,11,126,,,,
29,-,André Leite,Foi por Você,-,29,1,,,,
30,up,Hillsong UNITED,Awesome God,40,20,124,,,,
31,down,Father Ray Kelly,Hallelujah,28,19,126,,,,
32,down,Chris Tomlin,Our God,31,9,100,,,,
33,down,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,123,,,,
34,down,Hillsong UNITED,Mighty to Save,33,14,125,,,,
35,down,Debby Boone,You Light Up My Life,34,15,124,,,,
36,-,CAIN,I'm So Blessed,-,36,1,,,,
37,up,Sixpence None the Richer,There She Goes,37,12,126,,,,
38,up,Werner Reischl,Du bist du,38,14,122,,,,
39,up,Superchick,Stand In the Rain,39,32,126,,,,
40,up,FM Static,Take Me As I Am,41,33,126,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,34,84,,,,
42,-,The Ascent,Savior King,-,42,1,,,,
43,up,Donna De Lory,In the Sun,44,22,125,,,,
44,-,André Leite,Deus Apaixonado,-,44,1,,,,
45,up,Chris Tomlin,I Will Follow,45,15,47,,,,
46,up,Bob Carlisle,Butterfly Kisses,46,10,120,,,,
47,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,24,123,,,,
48,up,Origen,Ave Maria (j.s.bach-c.gunod),48,26,121,,,,
49,up,Ashes Remain,Right Here,49,34,93,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,35,66,,,,
51,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,125,,,,
52,up,Matthew West,Family Tree,52,27,124,,,,
53,up,Debby Boone,You Light up My Life,53,14,118,,,,
54,up,Candi Staton,Hallelujah Anyway,55,28,122,,,,
55,up,We Are Messengers,I'll Think About You,56,16,107,,,,
56,up,Superchick,Beauty from Pain,57,49,121,,,,
57,up,Lauren Daigle,Rescue,58,6,86,74,2019-10-13,74,2019-10-13
58,up,Chris Tomlin,Good Good Father,59,37,86,,,,
59,up,Gospel Dream,Down By the Riverside,60,29,109,,,,
60,up,Hillsong Worship,Who You Say I Am,61,17,92,,,,
61,up,Bethel Music & Kristene DiMarco,It is Well (Live),62,26,80,,,,
62,-,Hillsong Worship,What a Beautiful Name,-,6,107,,,,
63,up,Newsboys,God's Not Dead (Like a Lion),63,34,101,,,,
64,down,ステイシー・オリコ,Stuck,51,21,112,,,,
65,down,Golden Gate Quartet,Amen,64,33,101,,,,
66,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),65,39,67,,,,
67,up,Marien-Kirchenchor,"Segne Du, Maria",72,22,50,,,,
68,down,The Afters,Moments Like This,36,6,37,,,,
69,-,Brandon Scott,Handcuffed to a Demon,-,69,1,,,,
70,up,Tenth Avenue North,By Your Side,76,34,60,,,,
71,up,Kirk Franklin,I Smile,77,38,40,,,,
72,up,Ashes Remain,Without You,81,37,33,,,,
73,-,Brooke Ligertwood,King Jesus (Live),-,73,1,,,,
74,up,Amy Grant,Every Heartbeat,82,61,11,,,,
75,-,Ashes Remain,I Won't Run Away,-,75,1,,,,
76,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,40,6,,,,
77,-,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],-,77,1,,,,
78,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,105,,,,
79,-,Kirk Franklin,Love Theory,-,44,4,,,,
80,up,Ashes Remain,End of Me,95,26,24,,,,
81,-,Alive Worship,Still (feat. Rebekka Beiler) [Live],-,81,1,,,,
82,-,Etta James,Down By the Riverside,-,82,1,,,,
83,up,Montell Fish,Fall in Love with You.,86,70,8,,,,
84,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,80,3,,,,
85,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,85,3,,,,
86,-,Irmgard und Thomas,Der Segen Gottes möge dich umarmen,-,86,1,,,,
87,-,NewSong,When God Made You,-,55,2,,,,
88,-,"Urban Life Worship, Patrick Jakucs & Sarah Kretschmer",Jireh,-,64,3,,,,
89,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,60,1,,,,
90,-,Keith Green,Easter Song,-,90,1,,,,
91,-,Chris Tomlin,Is He Worthy?,-,91,1,,,,
92,-,Phil Wickham,It's Always Been You,-,47,13,,,,
93,-,Carol Barros,Quando Tudo Acabar,-,93,1,,,,
94,down,Montell Fish,Call U Tomorrow,43,43,2,,,,
95,-,Sweet Honey In the Rock,"Wade In the Water (Live At Carnegie Hall, New York, NY, November 7, 1987)",-,95,1,,,,
96,-,Chris Lizotte,Hold Me Up (feat. Maria KcKee),-,96,1,,,,
97,-,Hillsong Worship,Elohim,-,97,1,,,,
98,-,Hiljaisuuden Lauluja,Pida Minusta Kiinni,-,98,1,,,,
99,-,Hillsong Young & Free,Let Go,-,74,2,,,,
100,down,ブリット・ニコル,When She Cries,97,58,36,,,,
