Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,19,,,,
2,up,Candi Staton,Young Hearts Run Free,7,1,19,,,,
3,down,Plumb,Cut,2,1,19,,,,
4,down,Lauren Daigle,You Say,3,1,19,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,19,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,19,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,19,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,3,19,,,,
9,down,Gospel Dream,This Little Light of Mine,8,7,18,,,,
10,down,Ashes Remain,On My Own,9,7,18,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,17,,,,
12,up,Sixpence None the Richer,There She Goes,12,10,19,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,19,,,,
14,up,Gospel Singers,I Will Follow Him,15,12,19,,,,
15,up,Casting Crowns,Who Am I,16,4,16,,,,
16,up,Kutless,All the Words,17,12,19,,,,
17,-,Plumb,Don't Deserve You,-,6,18,,,,
18,up,Superchick,Courage,19,16,19,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,19,,,,
20,up,Pillar,Frontline,21,6,19,,,,
21,up,MercyMe,I Can Only Imagine,22,14,19,,,,
22,up,The Tennessee Gospel Society,O Happy Day,24,8,19,,,,
23,-,Hillsong Worship,What a Beautiful Name,-,6,15,,,,
24,up,Fireflight,Unbreakable,26,12,19,,,,
25,up,Hillsong Worship,I Surrender (Live),27,7,19,,,,
26,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,19,,,,
27,-,Narrow Way,Poor Wayfaring Stranger,-,27,1,,,,
28,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,28,1,,,,
29,up,Father Ray Kelly,Hallelujah,30,19,19,,,,
30,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,31,17,18,,,,
31,up,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,19,,,,
32,up,Hillsong UNITED,Mighty to Save,34,14,19,,,,
33,-,The Staple Singers,Will the Circle Be Unbroken,-,33,1,,,,
34,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),35,9,19,,,,
35,up,Debby Boone,You Light Up My Life,36,15,19,,,,
36,up,Werner Reischl,Du bist du,37,14,18,,,,
37,up,Lauren Daigle,Rescue,70,6,12,74,2019-10-13,74,2019-10-13
38,up,Superchick,Stand In the Rain,38,32,19,,,,
39,up,Sixpence None the Richer,There She Goes,39,12,19,,,,
40,up,We Are Messengers,I'll Think About You,73,16,7,,,,
41,down,FM Static,Take Me As I Am,40,33,19,,,,
42,up,Hillsong UNITED,Awesome God,42,20,19,,,,
43,up,Donna De Lory,In the Sun,44,22,19,,,,
44,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,6,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,24,19,,,,
46,up,Origen,Ave Maria (j.s.bach-c.gunod),47,26,19,,,,
47,up,Bob Carlisle,Butterfly Kisses,48,10,18,,,,
48,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,19,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,18,,,,
50,up,Matthew West,Family Tree,51,27,19,,,,
51,up,Candi Staton,Hallelujah Anyway,52,28,18,,,,
52,up,Superchick,Beauty from Pain,53,49,18,,,,
53,up,Hillsong Young & Free,Alive (Studio),54,34,16,,,,
54,up,Ashes Remain,Right Here,56,34,15,,,,
55,up,Debby Boone,You Light up My Life,57,14,16,,,,
56,down,T. Graham Brown,Oh Happy Day,10,2,19,,,,
57,-,Coro de Monjes de la Abadía de Santo Domingo de Silos,Da Pacem (Modo 1) [En Directo],-,57,1,,,,
58,-,Cèdre Katambayi,Emmanuel,-,58,1,,,,
59,-,Chets Worship,O Praise the Name (Live),-,59,1,,,,
60,-,Rend Collective,SING IT FROM THE SHACKLES,-,60,1,,,,
61,-,Rend Collective,Day of Victory,-,61,1,,,,
62,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,62,1,,,,
63,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,63,3,,,,
64,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,46,1,,,,
65,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),97,31,18,,,,
66,down,Golden Gate Quartet,Amen,58,33,17,,,,
67,down,Gospel Dream,Down By the Riverside,59,29,14,,,,
68,-,Cody Carnes,Nothing Else,-,68,1,,,,
69,-,Elevation Worship,Do It Again (Live),-,69,1,,,,
70,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,70,2,,,,
71,down,Free Gospel Band,I Will Follow Him,13,3,16,,,,
72,down,Newsboys,God's Not Dead (Like a Lion),60,34,13,,,,
73,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,46,1,,,,
74,up,Hillsong Worship,Who You Say I Am,77,17,12,,,,
75,-,Jaci Velasquez,On My Knees (Top Ten Edit),-,75,1,,,,
76,-,Déborah Rosenkranz,Du sagst,-,76,1,,,,
77,-,We Are Messengers,Love,-,77,1,,,,
78,-,John Tibbs,Put a Little Love in Your Heart,-,78,1,,,,
79,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,79,1,,,,
80,down,Elevation Worship,Echo (feat. Tauren Wells),49,49,2,,,,
81,-,Brandin Reed,Broken Hallelujah,-,81,1,,,,
82,-,Ryan Stevenson,Shine On Me,-,82,1,,,,
83,down,Martin Pepper & Jennifer Pepper,Gott segne dich,25,20,18,,,,
84,down,Chris Tomlin,Our God,33,9,6,,,,
85,down,Lauren Daigle,Salt & Light,84,41,2,,,,
86,-,Cindy Ruakere,New Zealand National Anthem,-,73,1,,,,
87,down,Elvis Presley,Oh Happy Day,86,67,2,,,,
88,down,Elvis Presley,When the Saints Go Marching In,87,87,2,,,,
89,down,Elvis Presley,You Better Run,88,88,2,,,,
90,down,Bethel Music & Kristene DiMarco,It is Well (Live),55,26,8,,,,
91,-,Dmmk,Danke Für Das Kreuz (feat. Christine Pfeifle),-,91,1,,,,
92,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,34,10,,,,
93,-,LEDGER,My Arms,-,61,1,,,,
94,-,Leeland,Way Maker (Live),-,35,8,,,,
95,down,Chris Tomlin,I Will Follow,45,15,6,,,,
96,-,People Of The Earth,You're The Fire (feat. Heidi & Ryan) [Acoustic],-,96,1,,,,
97,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],92,85,2,,,,
98,-,Bethel Music,You Make Me Brave,-,98,1,,,,
99,down,Tenth Avenue North,By Your Side,85,34,8,,,,
100,up,Amy Grant,"Baby, Baby",100,6,12,,,,
