Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,30,,,,
2,up,Nneka,Heartbeat,2,1,30,,,,
3,up,Plumb,Cut,10,1,30,,,,
4,up,Lauren Daigle,You Say,4,1,30,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,3,1,30,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,28,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,29,,,,
8,down,Sixpence None the Richer,Kiss Me,5,4,30,,,,
9,down,Gospel Dream,This Little Light of Mine,8,7,28,,,,
10,down,Ashes Remain,On My Own,9,7,27,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,28,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,30,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,30,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,30,,,,
15,up,Gospel Singers,I Will Follow Him,62,12,28,,,,
16,up,Free Gospel Band,I Will Follow Him,59,3,24,,,,
17,down,Casting Crowns,Who Am I,15,4,27,,,,
18,down,Kutless,All the Words,17,12,30,,,,
19,down,Plumb,Don't Deserve You,18,6,29,,,,
20,down,Superchick,Courage,19,16,30,,,,
21,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,30,,,,
22,down,Pillar,Frontline,21,6,29,,,,
23,down,Amy Grant,"Baby, Baby",16,6,23,,,,
24,down,Hillsong Worship,What a Beautiful Name,22,6,26,,,,
25,down,ステイシー・オリコ,Stuck,23,21,26,,,,
26,down,The Tennessee Gospel Society,O Happy Day,24,8,29,,,,
27,down,Fireflight,Unbreakable,25,12,30,,,,
28,down,Hillsong Worship,I Surrender (Live),27,7,30,,,,
29,-,david m. bailey,It's Ok,-,29,1,,,,
30,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,30,,,,
31,-,Son of a Preacherman,Mein Leben soll ein Lobpreis sein,-,31,1,,,,
32,down,Father Ray Kelly,Hallelujah,30,19,30,,,,
33,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,31,17,29,,,,
34,down,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,30,,,,
35,up,Hillsong UNITED,Mighty to Save,36,14,30,,,,
36,-,Isadora Pompeo,"Hey, Pai (Playback)",-,36,1,,,,
37,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),37,9,28,,,,
38,up,Martin Pepper & Jennifer Pepper,Gott segne dich,39,20,29,,,,
39,up,Debby Boone,You Light Up My Life,40,15,30,,,,
40,up,Werner Reischl,Du bist du,42,14,27,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,13,29,,,,
42,up,Superchick,Stand In the Rain,43,32,30,,,,
43,up,FM Static,Take Me As I Am,46,33,30,,,,
44,up,Hillsong UNITED,Awesome God,47,20,30,,,,
45,up,Donna De Lory,In the Sun,48,22,30,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,24,30,,,,
47,down,Sixpence None the Richer,There She Goes,34,12,30,,,,
48,up,Origen,Ave Maria (j.s.bach-c.gunod),51,26,29,,,,
49,-,Tauren Wells,God's Not Done with You (Single Version),-,49,3,,,,
50,-,George Hamilton IV & Jim Ed Brown,This World Is Not My Home,-,50,1,,,,
51,up,Bob Carlisle,Butterfly Kisses,54,10,28,,,,
52,up,Matthew West,Family Tree,52,27,29,,,,
53,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],55,31,29,,,,
54,up,Candi Staton,Hallelujah Anyway,56,28,28,,,,
55,up,Superchick,Beauty from Pain,57,49,28,,,,
56,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),38,31,28,,,,
57,up,Marien-Kirchenchor,"Segne Du, Maria",58,22,8,,,,
58,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),89,40,6,85,2020-03-22,78,2020-03-29
59,up,Debby Boone,You Light up My Life,60,14,26,,,,
60,up,Hillsong Young & Free,Alive (Studio),61,34,25,,,,
61,-,Planetshakers,Only Way,-,61,1,,,,
62,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,62,1,,,,
63,-,Planetshakers,Spirit of God,-,63,1,,,,
64,-,Schulte & Gerth Studiochor & Männerquartett,O du Lamm Gottes,-,64,1,,,,
65,-,Sipho Makhabane,Tinotenda (feat. Oliver Mutukudzi),-,65,1,,,,
66,down,Mahalia Jackson,Elijah Rock,53,53,2,,,,
67,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,4,,,,
68,-,Jeremy Camp,Dead Man Walking,-,68,1,,,,
69,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,69,1,,,,
70,-,Reinhold & Johann,Du bist mein Zufluchtsort,-,70,1,,,,
71,down,Ashes Remain,Right Here,63,34,23,,,,
72,up,Lauren Daigle,Still Rolling Stones,81,59,5,,,,
73,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,3,,,,
74,up,Jaci Velasquez,Tango,92,64,2,,,,
75,-,Cochren & Co.,Who Can,-,75,1,,,,
76,-,Shane & Shane,"Holy, Holy, Holy (We Bow Before Thee) [Live]",-,76,1,,,,
77,-,スヌープ・ドッグ,Defeated (feat. John P. Kee),-,77,1,,,,
78,down,Lauren Daigle,Rescue,74,6,19,74,2019-10-13,74,2019-10-13
79,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,91,79,2,,,,
80,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),44,18,4,,,,
81,down,Gospel Dream,Down By the Riverside,70,29,23,,,,
82,down,Golden Gate Quartet,Amen,72,33,25,,,,
83,-,Austin & Lindsey Adamec,As For Me & My House (Live),-,74,1,,,,
84,-,West Coast Baptist College,"Nothing Ever Can, Nothing Ever Will",-,75,1,,,,
85,-,West Coast Baptist College,Jesus Saves,-,78,1,,,,
86,-,West Coast Baptist College,Jesus Lives,-,86,1,,,,
87,-,Planetshakers,Over It All (Demo),-,87,1,,,,
88,up,Hillsong Worship,King of Kings,93,70,3,,,,
89,-,Cindy Ruakere,New Zealand National Anthem,-,73,2,,,,
90,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,57,2,,,,
91,-,Bethel Music & kalley,Spirit Move (Live),-,91,1,,,,
92,-,Elvis Presley,Stand By Me (2018 Version),-,88,2,,,,
93,down,Nadia Carolina Castillo,Lilium,80,77,2,,,,
94,down,Ntokozo Mbambo,Jehovah Is Your Name (Live),32,32,2,,,,
95,-,Casting Crowns,Nobody (feat. Matthew West),-,37,1,,,,
96,down,Planetshakers,All Things New (Demo),78,78,2,,,,
97,-,"Helmut Hoeft, Helmut Jost & Gospelfire","Komm, Heiliger Geist",-,97,1,,,,
98,-,Chelsea Moon,Be Thou My Vision,-,98,1,,,,
99,-,Cody Johns,Eyes on You,-,99,1,,,,
100,down,We Are Messengers,I'll Think About You,73,16,18,,,,
