Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,14,,,,
2,up,Lauren Daigle,You Say,3,1,14,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,8,1,14,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,14,,,,
5,down,Plumb,Cut,2,1,14,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,14,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,14,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,14,,,,
9,up,Gospel Dream,This Little Light of Mine,9,7,13,,,,
10,up,T. Graham Brown,Oh Happy Day,11,2,14,,,,
11,up,Sixpence None the Richer,There She Goes,12,10,14,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,14,,,,
13,up,Free Gospel Band,I Will Follow Him,15,3,12,,,,
14,up,Gospel Singers,I Will Follow Him,16,12,14,,,,
15,up,Kutless,All the Words,17,12,14,,,,
16,up,Plumb,Don't Deserve You,18,6,14,,,,
17,up,Superchick,Courage,20,16,14,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,14,,,,
19,up,Pillar,Frontline,21,6,14,,,,
20,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,13,,,,
21,up,The Tennessee Gospel Society,O Happy Day,23,8,14,,,,
22,up,Fireflight,Unbreakable,24,12,14,,,,
23,down,MercyMe,I Can Only Imagine,14,14,14,,,,
24,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,25,11,14,,,,
25,up,Father Ray Kelly,Hallelujah,26,19,14,,,,
26,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,29,17,13,,,,
27,up,Ernst Wally,Auszug - Geläute Der Pummerin,27,15,14,,,,
28,up,Hillsong UNITED,Mighty to Save,30,14,14,,,,
29,-,Greg Murai,Life's Unveiling A Song,-,29,1,,,,
30,-,Pfarrer Franz Brei,Das Leben,-,5,12,,,,
31,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),32,9,14,,,,
32,up,Superchick,Stand In the Rain,39,32,14,,,,
33,up,Debby Boone,You Light Up My Life,33,15,14,,,,
34,-,Casting Crowns,Who Am I,-,4,11,,,,
35,down,Ashes Remain,On My Own,10,7,14,,,,
36,-,CalledOut Music,My Prayer (Yahweh),-,36,1,,,,
37,down,Martin Pepper & Jennifer Pepper,Gott segne dich,35,20,13,,,,
38,down,Werner Reischl,Du bist du,37,14,13,,,,
39,-,David G,Halleluyah,-,39,1,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,6,11,,,,
41,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,3,,,,
42,down,FM Static,Take Me As I Am,40,33,14,,,,
43,up,Sixpence None the Richer,There She Goes,52,12,14,,,,
44,-,Chris Tomlin,Our God (Acoustic),-,44,1,,,,
45,-,Chris Tomlin,Our God,-,9,1,,,,
46,down,Hillsong UNITED,Awesome God,34,20,14,,,,
47,down,Chris Tomlin,Good Good Father,45,37,6,,,,
48,down,Hillsong Worship,I Surrender (Live),22,7,14,,,,
49,-,ステイシー・オリコ,Stuck,-,21,13,,,,
50,-,ステイシー・オリコ,I Promise,-,50,1,,,,
51,up,Chris Tomlin,How Great Is Our God (World Edition),97,51,4,,,,
52,up,Donna De Lory,In the Sun,56,22,14,,,,
53,-,Superchick,Rock What You Got,-,53,1,,,,
54,-,Hillsong Worship,Awake My Soul,-,54,1,,,,
55,-,Preye Odede,Bulie,-,55,1,,,,
56,up,Bob Carlisle,Butterfly Kisses,63,10,14,,,,
57,up,Ashes Remain,Without You,75,37,6,,,,
58,-,Unspoken,Open the Clouds,-,58,1,,,,
59,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,24,14,,,,
60,-,LaTonya Peoples,Wade In the Water,-,60,1,,,,
61,-,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),-,61,1,,,,
62,up,Origen,Ave Maria (j.s.bach-c.gunod),62,26,14,,,,
63,down,G.U.C,All That Matters,36,36,2,,,,
64,-,Matthew West,Grace Upon Grace,-,64,1,,,,
65,-,Community Music,When Heaven Breaks Through,-,65,1,,,,
66,-,Matthew West,The God Who Stays,-,66,1,,,,
67,-,Matthew West,Walking Miracles,-,67,1,,,,
68,-,Georgette Rojas,Eternal Paradise,-,68,1,,,,
69,-,Matthew West,Brand New,-,69,1,,,,
70,-,Community Music,Make Room (Live),-,70,1,,,,
71,-,Audio Adrenaline,Mighty Good Leader,-,71,1,,,,
72,down,Lifetree Kids,I'm Trusting You (2019 Roar VBS Theme Song),57,57,2,,,,
73,-,Hillsong Worship,He Shall Reign,-,73,1,,,,
74,-,Georgette Rojas,Break Every Chain,-,74,1,,,,
75,-,Unspoken,Wait on You,-,75,1,,,,
76,-,Audio Adrenaline,Undefeated,-,76,1,,,,
77,up,Michael W. Smith,Open the Eyes of My Heart (Live),90,46,3,,,,
78,-,Chris Tomlin,How Great Is Our God,-,69,1,,,,
79,-,Chris Tomlin,I Will Follow,-,15,1,,,,
80,down,Golden Gate Quartet,Amen,42,33,12,,,,
81,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,49,2,,,,
82,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],54,31,14,,,,
83,-,Victoria Orenze,Make Him Proud,-,83,1,,,,
84,-,Dorothea Achenbach & Johannes Nitsch,Zünde an dein Feuer,-,84,1,,,,
85,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,5,,,,
86,-,ICF Worship,Here Is My Heart,-,79,1,,,,
87,-,Amy Grant,That's What Love Is For,-,84,1,,,,
88,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,43,1,,,,
89,-,Rachel Aldous,A Mother's Prayer (Hannah's Song),-,89,1,,,,
90,down,Matt Redman,Hymn of Surrender (Live),28,28,2,,,,
91,down,Matt Redman,Upon Him (Live),41,41,2,,,,
92,-,Sinach,Way Maker,-,49,2,,,,
93,down,Matt Redman,We Praise You (feat. Brandon Lake) [Live],43,43,2,,,,
94,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,4,,,,
95,down,Matt Redman,The Same Jesus (Live),44,44,2,,,,
96,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),85,85,2,,,,
97,down,Marie Misamu,Reconnaissance,47,47,2,,,,
98,down,Marie Misamu,Oza Wapi,50,50,2,,,,
99,down,Marie Misamu,Temperature,51,51,2,,,,
100,down,Matthew West,Family Tree,71,27,14,,,,
