Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,2,1,31,,,,
2,up,Plumb,Cut,3,1,31,,,,
3,up,Lauren Daigle,You Say,4,1,31,47,2019-10-06,47,2019-10-06
4,down,Candi Staton,Young Hearts Run Free,1,1,31,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,31,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,29,,,,
7,up,Sixpence None the Richer,Kiss Me,8,4,31,,,,
8,up,Gospel Dream,This Little Light of Mine,9,7,29,,,,
9,-,Chris Tomlin,Our God,-,9,7,,,,
10,up,Ashes Remain,On My Own,10,7,28,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,29,,,,
12,up,T. Graham Brown,Oh Happy Day,12,2,31,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,31,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,31,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,31,,,,
16,up,Casting Crowns,Who Am I,17,4,28,,,,
17,up,Kutless,All the Words,18,12,31,,,,
18,up,Plumb,Don't Deserve You,19,6,30,,,,
19,up,Amy Grant,"Baby, Baby",23,6,24,,,,
20,up,Superchick,Courage,20,16,31,,,,
21,up,Pillar,Frontline,22,6,30,,,,
22,up,Hillsong Worship,What a Beautiful Name,24,6,27,,,,
23,up,ステイシー・オリコ,Stuck,25,21,27,,,,
24,up,The Tennessee Gospel Society,O Happy Day,26,8,30,,,,
25,up,Fireflight,Unbreakable,27,12,31,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,13,30,,,,
27,up,Hillsong Worship,I Surrender (Live),28,7,31,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,30,11,31,,,,
29,up,Father Ray Kelly,Hallelujah,32,19,31,,,,
30,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,33,17,30,,,,
31,-,MercyMe,I Can Only Imagine,-,14,30,,,,
32,up,Ernst Wally,Auszug - Geläute Der Pummerin,34,15,31,,,,
33,up,Hillsong UNITED,Mighty to Save,35,14,31,,,,
34,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),37,9,29,,,,
35,up,Martin Pepper & Jennifer Pepper,Gott segne dich,38,20,30,,,,
36,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),56,31,29,,,,
37,up,Debby Boone,You Light Up My Life,39,15,31,,,,
38,up,Werner Reischl,Du bist du,40,14,28,,,,
39,up,Sixpence None the Richer,There She Goes,47,12,31,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,30,,,,
41,up,Superchick,Stand In the Rain,42,32,31,,,,
42,up,FM Static,Take Me As I Am,43,33,31,,,,
43,up,Hillsong UNITED,Awesome God,44,20,31,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,40,7,85,2020-03-22,78,2020-03-29
45,up,Donna De Lory,In the Sun,45,22,31,,,,
46,-,Chris Tomlin,I Will Follow,-,15,7,,,,
47,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,24,31,,,,
48,up,Origen,Ave Maria (j.s.bach-c.gunod),48,26,30,,,,
49,up,Bob Carlisle,Butterfly Kisses,51,10,29,,,,
50,-,"Thomas ""Rups"" Unger",Von guten Mächten wunderbar geborgen,-,50,1,,,,
51,up,Matthew West,Family Tree,52,27,30,,,,
52,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],53,31,30,,,,
53,down,Free Gospel Band,I Will Follow Him,16,3,25,,,,
54,up,Candi Staton,Hallelujah Anyway,54,28,29,,,,
55,down,Gospel Singers,I Will Follow Him,15,12,29,,,,
56,up,Hillsong Young & Free,Alive (Studio),60,34,26,,,,
57,up,Jesus Culture,Miracles (feat. Chris Quilala) [Live],90,57,3,,,,
58,-,Chris Tomlin,Good Good Father,-,37,13,,,,
59,down,Superchick,Beauty from Pain,55,49,29,,,,
60,-,Cory Asbury,Reckless Love,-,55,1,,,,
61,down,Debby Boone,You Light up My Life,59,14,27,,,,
62,down,Tauren Wells,God's Not Done with You (Single Version),49,49,4,,,,
63,up,Ashes Remain,Right Here,71,34,24,,,,
64,up,Gospel Dream,Down By the Riverside,81,29,24,,,,
65,up,Golden Gate Quartet,Amen,82,33,26,,,,
66,-,Kirk Franklin,I Smile,-,38,4,,,,
67,-,Mack Brock,One like Us (feat. KB),-,67,1,,,,
68,-,Elika Mahony,The Long Healing Prayer,-,68,1,,,,
69,-,Francesca Battistelli,It's Your Life,-,69,1,,,,
70,-,The Monks of Glenstal Abbey,The Darkest Midnight,-,70,1,,,,
71,-,Lisa Valentin,Gabriella's Lied,-,56,1,,,,
72,-,Hillsong Young & Free,Brighter (Live),-,72,1,,,,
73,up,Cindy Ruakere,New Zealand National Anthem,89,73,3,,,,
74,up,Austin & Lindsey Adamec,As For Me & My House (Live),83,74,2,,,,
75,up,West Coast Baptist College,"Nothing Ever Can, Nothing Ever Will",84,75,2,,,,
76,-,Elevation Worship,Unstoppable God,-,76,1,,,,
77,-,Vince Gill,Go Rest High On That Mountain,-,41,1,,,,
78,up,West Coast Baptist College,Jesus Saves,85,78,2,,,,
79,-,Sinach,Way Maker,-,49,5,,,,
80,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),80,18,5,,,,
81,up,We Are Messengers,I'll Think About You,100,16,19,,,,
82,-,WordHarmonic,Sweet Home Chicago (The Swing Set: Steppin' Out Version),-,82,1,,,,
83,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,67,1,,,,
84,-,Sajan Nauriyal,Yours,-,84,1,,,,
85,-,Sajan Nauriyal,Always Enough,-,85,1,,,,
86,-,Sajan Nauriyal,Intro (What Love Is Like This?),-,86,1,,,,
87,-,Ecclesia Worship,Beben (Live),-,87,1,,,,
88,-,Chris Rice,Come Thou Fount of Every Blessing,-,88,1,,,,
89,-,Werner Reischl,Voll Vertrauen,-,66,1,,,,
90,down,West Coast Baptist College,Jesus Lives,86,86,2,,,,
91,-,"Forerunner Music, Jaye Thomas & Cory Asbury",Shekinah (Live),-,91,1,,,,
92,-,Werner Reischl,Alle meine Quellen,-,75,1,,,,
93,-,Planetshakers,Chains Are Breaking (Demo),-,93,1,,,,
94,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,82,3,,,,
95,-,サウンズ・オブ・ブラックネス,Optimistic,-,95,1,,,,
96,-,Phil Wickham,Great Things,-,72,2,,,,
97,-,Sara Lorenz,Wie schön dieser Name ist,-,97,1,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,34,19,,,,
99,down,Cochren & Co.,Who Can,75,75,2,,,,
100,down,Isadora Pompeo,"Hey, Pai (Playback)",36,36,2,,,,
