Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,239,,,,
2,down,Nneka,Heartbeat,1,1,238,,,,
3,up,Lauren Daigle,You Say,3,1,236,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,228,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,226,,,,
6,up,Sixpence None the Richer,Kiss Me,23,1,235,,,,
7,down,T. Graham Brown,Oh Happy Day,6,2,234,,,,
8,down,Candi Staton,Young Hearts Run Free,7,1,232,,,,
9,down,Casting Crowns,Who Am I,8,4,236,,,,
10,down,Plumb,Don't Deserve You,9,6,236,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,6,213,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,233,,,,
13,up,The Tennessee Gospel Society,O Happy Day,13,8,232,,,,
14,up,Pillar,Frontline,14,6,236,,,,
15,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,16,11,234,,,,
16,up,Fireflight,Unbreakable,17,12,236,,,,
17,up,Lauren Daigle,Rescue,19,6,197,74,2019-10-13,74,2019-10-13
18,down,Hillsong Worship,I Surrender (Live),12,7,236,,,,
19,up,Hillsong UNITED,Mighty to Save,20,14,238,,,,
20,up,Ernst Wally,Auszug - Geläute Der Pummerin,21,15,231,,,,
21,up,Debby Boone,You Light Up My Life,22,15,237,,,,
22,-,The Worship Initiative Instrumentals,Peace (Instrumental),-,22,1,,,,
23,up,Werner Reischl,Du bist du,25,14,233,,,,
24,up,Marien-Kirchenchor,"Segne Du, Maria",43,22,153,,,,
25,up,The Afters,Moments Like This,28,6,142,,,,
26,up,Bob Carlisle,Butterfly Kisses,29,10,233,,,,
27,up,Donna De Lory,In the Sun,31,22,238,,,,
28,up,Hillsong UNITED,Awesome God,33,20,234,,,,
29,-,Free Gospel Band,I Will Follow Him,-,3,226,,,,
30,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),34,24,236,,,,
31,-,Womb Sounds & Womb Sounds For Babies,Womb Sounds - 3,-,31,1,,,,
32,up,We Are Messengers,I'll Think About You,35,16,212,,,,
33,up,Debby Boone,You Light up My Life,36,14,226,,,,
34,up,Hillsong Worship,Who You Say I Am,37,17,202,,,,
35,up,Candi Staton,Hallelujah Anyway,39,28,235,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),52,26,190,,,,
37,-,Thrive Worship,Oh Come All Ye Faithful (Live),-,37,1,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,42,13,236,,,,
39,up,Golden Gate Quartet,Amen,45,33,209,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,35,175,,,,
41,up,Kirk Franklin,I Smile,46,38,144,,,,
42,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",65,12,29,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,9,80,,,,
44,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,9,226,,,,
45,-,O'Bros & Copain,Liebesrausch,-,45,1,,,,
46,-,Central de Adoradores,Oceanos / Ocean (Where Feet May Fail),-,46,1,,,,
47,up,Tenth Avenue North,By Your Side,47,34,164,,,,
48,up,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),75,48,4,,,,
49,-,The Worship Zone,All Heaven Declares (Acoustic),-,49,1,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,44,21,,,,
51,down,Origen,Ave Maria (j.s.bach-c.gunod),30,26,234,,,,
52,up,Rend Collective,My Lighthouse,78,15,83,,,,
53,down,Taizé,Meine Hoffnung (El Senyor),48,28,119,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],53,23,26,,,,
55,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),50,18,100,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,17,119,,,,
57,-,Déborah Rosenkranz,The Answer,-,57,1,,,,
58,-,Amazing Grace,Amazing Grace - Piano,-,32,111,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),58,34,213,,,,
60,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",61,26,72,,,,
61,up,FFH,Undone,76,44,84,,,,
62,-,Feiert Jesus!,Wohin sonst (feat. Joe Falk),-,30,3,,,,
63,up,Michael W. Smith,You Are Holy (Prince of Peace),77,25,71,,,,
64,down,CeCe Winans,Goodness of God (Live),44,17,34,,,,
65,-,Christine und Wolfgang Dennenmoser,Alles meinem Gott zu Ehren,-,65,1,,,,
66,-,Jaci Velasquez,Come As You Are,-,66,1,,,,
67,down,Lauren Daigle,Hold On To Me,18,15,44,,,,
68,up,Plumb,In My Arms,79,45,55,,,,
69,-,Vineyard Worship,"10,000 Reasons (feat. Casey Corum)",-,69,1,,,,
70,-,Forrest Frank & Connor Price,Up!,-,39,9,,,,
71,-,Jenn Johnson,Goodness of God (Radio Version),-,68,7,,,,
72,-,CAIN,Lifeline,-,62,1,,,,
73,-,Tasha Layton,Look What You've Done,-,63,1,,,,
74,up,Casting Crowns,Voice of Truth,91,39,62,,,,
75,-,Nichole Nordeman,Slow Down,-,68,19,,,,
76,-,Gateway Worship,The More I Seek You (feat. Jessie Harris) [Chapel Sessions],-,76,1,,,,
77,down,Rend Collective,True In The Light,62,62,2,,,,
78,down,Bryan & Katie Torwalt,He Is the Light,32,32,2,,,,
79,-,Lauren Daigle,Remember,-,76,8,,,,
80,down,Rend Collective,Praise Like Fireworks,63,63,2,,,,
81,-,CeCe Winans,Come Jesus Come,-,81,2,,,,
82,up,Thrive Worship,Give Thanks (feat. Charmaine Wells) [Live],90,82,2,,,,
83,-,Philippa Hanna,Everything Is Possible,-,83,1,,,,
84,-,Phil Wickham,Battle Belongs,-,28,20,,,,
85,-,Valley Chapel Worship,On My Knees,-,85,1,,,,
86,-,Valley Chapel Worship,Glorious Day,-,86,1,,,,
87,-,"UPPERROOM, Abbie Gamboa & Joel Figueroa",Beautiful Day (Live),-,71,3,,,,
88,-,Sefora Nelson,Lege deine Sorgen nieder,-,66,4,,,,
89,-,Danica Crnogorčević,"Govori, Gospode",-,67,9,,,,
90,-,roman p,Voltage,-,90,1,,,,
91,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,52,8,,,,
92,-,Oswald Sattler,Näher mein Gott zu dir,-,72,7,,,,
93,-,Hilary Weeks,Love Your Life,-,93,1,,,,
94,-,The Isaacs,Walk On,-,94,1,,,,
95,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,95,1,,,,
96,-,Bob Joyce,Give Me Jesus,-,96,1,,,,
97,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,90,2,,,,
98,-,Elvis Presley,Amazing Grace,-,30,42,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],49,36,28,,,,
100,-,Ben Fuller,Who I Am,-,100,1,,,,
