Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,20,,,,
2,down,Nneka,Heartbeat,1,1,20,,,,
3,up,Plumb,Cut,3,1,20,,,,
4,up,Lauren Daigle,You Say,4,1,20,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,20,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,20,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,20,,,,
8,up,Gospel Dream,This Little Light of Mine,9,7,19,,,,
9,up,Ashes Remain,On My Own,10,7,19,,,,
10,up,Pfarrer Franz Brei,Das Leben,11,5,18,,,,
11,up,T. Graham Brown,Oh Happy Day,56,2,20,,,,
12,up,Sixpence None the Richer,There She Goes,12,10,20,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,20,,,,
14,up,Gospel Singers,I Will Follow Him,14,12,20,,,,
15,up,Casting Crowns,Who Am I,15,4,17,,,,
16,up,Kutless,All the Words,16,12,20,,,,
17,up,Plumb,Don't Deserve You,17,6,19,,,,
18,up,Superchick,Courage,18,16,20,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,13,19,,,,
20,up,Hillsong Worship,What a Beautiful Name,23,6,16,,,,
21,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,20,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,20,,,,
23,down,MercyMe,I Can Only Imagine,21,14,20,,,,
24,down,The Tennessee Gospel Society,O Happy Day,22,8,20,,,,
25,down,Fireflight,Unbreakable,24,12,20,,,,
26,down,Hillsong Worship,I Surrender (Live),25,7,20,,,,
27,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,26,11,20,,,,
28,up,Father Ray Kelly,Hallelujah,29,19,20,,,,
29,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,19,,,,
30,up,Ernst Wally,Auszug - Geläute Der Pummerin,31,15,20,,,,
31,up,Hillsong UNITED,Mighty to Save,32,14,20,,,,
32,-,Sheila Walsh,It Is Well (feat. Cliff Richard),-,32,1,,,,
33,up,Debby Boone,You Light Up My Life,35,15,20,,,,
34,up,Werner Reischl,Du bist du,36,14,19,,,,
35,up,Superchick,Stand In the Rain,38,32,20,,,,
36,up,Sixpence None the Richer,There She Goes,39,12,20,,,,
37,-,Canto Católico,Himno a san José,-,37,1,,,,
38,up,Martin Pepper & Jennifer Pepper,Gott segne dich,83,20,19,,,,
39,up,FM Static,Take Me As I Am,41,33,20,,,,
40,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),34,9,20,,,,
41,up,Hillsong UNITED,Awesome God,42,20,20,,,,
42,up,Donna De Lory,In the Sun,43,22,20,,,,
43,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,20,,,,
44,up,Origen,Ave Maria (j.s.bach-c.gunod),46,26,20,,,,
45,up,Bob Carlisle,Butterfly Kisses,47,10,19,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],48,31,20,,,,
47,up,Matthew West,Family Tree,50,27,20,,,,
48,-,ステイシー・オリコ,Stuck,-,21,16,,,,
49,up,Candi Staton,Hallelujah Anyway,51,28,19,,,,
50,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,1,85,2020-03-22,78,2020-03-29
51,-,Dunsin Oyekan,Imole De,-,51,1,,,,
52,-,Taizé,"Atme in uns, heiliger Geist.",-,52,1,,,,
53,down,Superchick,Beauty from Pain,52,49,19,,,,
54,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),65,31,19,,,,
55,down,Hillsong Young & Free,Alive (Studio),53,34,17,,,,
56,down,Ashes Remain,Right Here,54,34,16,,,,
57,up,Free Gospel Band,I Will Follow Him,71,3,17,,,,
58,up,Golden Gate Quartet,Amen,66,33,18,,,,
59,up,Gospel Dream,Down By the Riverside,67,29,15,,,,
60,down,Pillar,Frontline,20,6,20,,,,
61,up,LEDGER,My Arms,93,61,2,,,,
62,down,Debby Boone,You Light up My Life,55,14,17,,,,
63,up,Newsboys,God's Not Dead (Like a Lion),72,34,14,,,,
64,up,Hillsong Worship,Who You Say I Am,74,17,13,,,,
65,-,FFH,Undone,-,44,1,,,,
66,-,Hezekiah Walker,Every Praise,-,56,2,,,,
67,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,67,3,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,35,7,,,,
69,-,Lauren Daigle,Still Rolling Stones,-,59,1,,,,
70,-,Lauren Daigle,Love Like This,-,61,3,,,,
71,down,Lauren Daigle,Rescue,37,6,13,74,2019-10-13,74,2019-10-13
72,down,We Are Messengers,I'll Think About You,40,16,8,,,,
73,up,Tenth Avenue North,By Your Side,99,34,9,,,,
74,-,Lauren Daigle,Everything,-,60,2,,,,
75,-,Phil Wickham,This Is Amazing Grace,-,45,1,,,,
76,-,Lauren Daigle,Remember,-,76,1,,,,
77,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,40,1,,,,
78,up,Amy Grant,"Baby, Baby",100,6,13,,,,
79,up,Bethel Music & Kristene DiMarco,It is Well (Live),90,26,9,,,,
80,-,ブリット・ニコル,When She Cries,-,58,6,,,,
81,-,Safari,I Need You,-,81,1,,,,
82,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,82,1,,,,
83,-,Manfred Siebald,Gott lädt uns ein,-,83,1,,,,
84,-,Donna Edwards,All by Myself,-,84,1,,,,
85,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,49,3,,,,
86,-,Feiert Jesus!,Still (feat. Sarah Kaiser),-,86,1,,,,
87,-,Gospel Singers,He's Got the Whole World In His Hand,-,87,1,,,,
88,-,Elvis Presley,Stand By Me (2018 Version),-,88,1,,,,
89,down,The Staple Singers,Will the Circle Be Unbroken,33,33,2,,,,
90,-,BYU Noteworthy,You Say,-,67,2,,,,
91,-,Elvis Presley,Amazing Grace (2018 Version),-,91,1,,,,
92,-,Kenny Rogers,He Showed Me Love,-,66,2,,,,
93,-,Elvis Presley,How Great Thou Art (2018 Version),-,93,1,,,,
94,-,Maierbachsängerinnen,Maria breit' den Mantel aus (feat. Unicata Vocalis),-,94,1,,,,
95,-,Janine Grobbelaar,Fill My Cup Lord,-,95,1,,,,
96,-,Chris Tomlin,Good Good Father,-,37,9,,,,
97,-,Ashes Remain,Without You,-,37,7,,,,
98,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,5,,,,
99,-,Michael W. Smith,Amazing Grace (My Chains Are Gone) [Digital Edit],-,99,1,,,,
100,-,Sinach,I Know Who I Am (Studio),-,89,1,,,,
