Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,40,,,,
2,up,Plumb,Cut,2,1,40,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,40,,,,
4,up,Lauren Daigle,You Say,4,1,40,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,4,40,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,38,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,39,,,,
8,up,Amy Grant,"Baby, Baby",15,6,33,,,,
9,up,Candi Staton,Young Hearts Run Free,25,1,40,,,,
10,down,Gospel Dream,This Little Light of Mine,8,7,38,,,,
11,down,Ashes Remain,On My Own,9,7,37,,,,
12,down,Pfarrer Franz Brei,Das Leben,10,5,37,,,,
13,down,T. Graham Brown,Oh Happy Day,12,2,40,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,40,,,,
15,down,Sixpence None the Richer,There She Goes,14,10,40,,,,
16,down,Free Gospel Band,I Will Follow Him,13,3,33,,,,
17,down,Gospel Singers,I Will Follow Him,16,12,37,,,,
18,down,Casting Crowns,Who Am I,17,4,37,,,,
19,down,Kutless,All the Words,18,12,40,,,,
20,up,MercyMe,I Can Only Imagine,27,14,39,,,,
21,down,Plumb,Don't Deserve You,19,6,39,,,,
22,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,39,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,40,,,,
24,down,Superchick,Courage,22,16,40,,,,
25,down,Hillsong Worship,What a Beautiful Name,23,6,35,,,,
26,down,Pillar,Frontline,24,6,39,,,,
27,up,Hillsong Worship,I Surrender (Live),32,7,40,,,,
28,down,ステイシー・オリコ,Stuck,26,21,35,,,,
29,down,The Tennessee Gospel Society,O Happy Day,28,8,39,,,,
30,up,Fireflight,Unbreakable,30,12,40,,,,
31,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,33,11,40,,,,
32,up,Father Ray Kelly,Hallelujah,36,19,40,,,,
33,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,37,17,39,,,,
34,up,Chris Tomlin,Our God,38,9,16,,,,
35,up,Leeland,Way Maker (Live),92,35,13,,,,
36,up,Ernst Wally,Auszug - Geläute Der Pummerin,40,15,40,,,,
37,-,We Are Messengers,I'll Think About You,-,16,26,,,,
38,up,Hillsong UNITED,Mighty to Save,41,14,40,,,,
39,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),42,9,37,,,,
40,up,Martin Pepper & Jennifer Pepper,Gott segne dich,43,20,38,,,,
41,up,Debby Boone,You Light Up My Life,44,15,40,,,,
42,up,Werner Reischl,Du bist du,48,14,37,,,,
43,up,Sixpence None the Richer,There She Goes,49,12,40,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,35,14,,,,
45,up,Superchick,Stand In the Rain,50,32,40,,,,
46,up,FM Static,Take Me As I Am,51,33,40,,,,
47,up,Hillsong UNITED,Awesome God,53,20,40,,,,
48,up,Bethel Music & Kristene DiMarco,It is Well (Live),65,26,17,,,,
49,up,Donna De Lory,In the Sun,54,22,40,,,,
50,-,David Leonard,There's Nobody,-,50,1,,,,
51,up,Bob Carlisle,Butterfly Kisses,56,10,37,,,,
52,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),57,24,40,,,,
53,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],62,31,39,,,,
54,down,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),29,28,4,,,,
55,up,Matthew West,Family Tree,63,27,39,,,,
56,up,Candi Staton,Hallelujah Anyway,68,28,38,,,,
57,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),39,18,14,,,,
58,up,Superchick,Beauty from Pain,97,49,38,,,,
59,up,Debby Boone,You Light up My Life,99,14,34,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),55,34,27,,,,
61,-,Ashes Remain,Right Here,-,34,31,,,,
62,-,Gospel Dream,Down By the Riverside,-,29,31,,,,
63,-,Golden Gate Quartet,Amen,-,33,30,,,,
64,-,David Leonard,Come as You Are,-,64,1,,,,
65,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,3,,,,
66,-,Planetshakers,Good to Me,-,66,1,,,,
67,-,Chris Tomlin,Good Good Father,-,37,17,,,,
68,-,Hillsong Worship,Who You Say I Am,-,17,21,,,,
69,-,Selah & Melodie Crittenden,Bless the Broken Road,-,44,1,,,,
70,-,David Leonard,Know Your Heart,-,70,1,,,,
71,-,ID2,Mariposas,-,71,1,,,,
72,-,Roy Tosh & GIDI,Like You Do (feat. V. Rose) [Remix],-,72,1,,,,
73,-,Dmmk,Jahweh (feat. Timo Langner),-,73,1,,,,
74,-,Blake McGrath,Dive in the Water,-,74,1,,,,
75,-,Run51,To Live Is Christ,-,75,1,,,,
76,-,Ellie Holcomb,Night Song,-,76,1,,,,
77,-,Manfred Siebald,"Ich bring euch nach Hause (feat. Manfred Staiger, Grant Geissman, Bill Cantos, Rene Camacho, Bob Leatherbarrow, Brian Kilgore & Larry Williams)",-,77,1,,,,
78,-,Manfred Siebald,"Ein Sommertag (feat. Manfred Staiger, Grant Geissman, Bill Cantos, Rene Camacho, Bob Leatherbarrow, Brian Kilgore & Larry Williams)",-,78,1,,,,
79,-,Manfred Siebald & Freunde,Es ist gut an deinem Tisch,-,79,1,,,,
80,-,Lion & Bear,Held By Your Love,-,80,1,,,,
81,-,Sinach,Way Maker,-,49,8,,,,
82,up,Kenny Rogers,The Gospel Truth (feat. The Oak Ridge Boys),88,82,2,,,,
83,up,Kenny Rogers,The Rock of Your Love,89,50,2,,,,
84,-,Tenth Avenue North,By Your Side,-,34,16,,,,
85,down,Taizé,Meine Hoffnung (El Senyor),46,28,8,,,,
86,-,Samuel Barceló,Por el Evangelio,-,77,1,,,,
87,-,Newsound Worship,Du (feat. David Hanheiser) [Live],-,78,1,,,,
88,-,Hillsong Worship,Jesus I Need You,-,64,2,,,,
89,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,12,85,2020-03-22,78,2020-03-29
90,down,Keith Urban,I'll Fly Away,34,34,2,,,,
91,-,David Leonard,Share This Burden,-,91,1,,,,
92,down,Gordon Mote,Because He Lives (Amen),77,77,2,,,,
93,down,Dierks Bentley,It Is No Secret,52,52,2,,,,
94,-,Cory Asbury,Sparrows,-,76,2,,,,
95,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),82,31,8,,,,
96,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,37,,,,
97,-,Planetshakers,Like a Fire,-,97,1,,,,
98,-,Manfred Siebald,Ins Wassser fällt ein Stein,-,98,1,,,,
99,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,86,1,,,,
100,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),64,46,4,,,,
