Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,46,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,46,,,,
3,up,Plumb,Cut,3,1,46,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,46,,,,
5,up,Lauren Daigle,You Say,5,1,46,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,46,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,44,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,43,,,,
9,up,Ashes Remain,On My Own,21,7,43,,,,
10,down,Pfarrer Franz Brei,Das Leben,9,5,43,,,,
11,down,T. Graham Brown,Oh Happy Day,10,2,46,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,46,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,46,,,,
14,down,Free Gospel Band,I Will Follow Him,12,3,39,,,,
15,up,Amy Grant,"Baby, Baby",24,6,39,,,,
16,down,Gospel Singers,I Will Follow Him,14,12,43,,,,
17,down,Casting Crowns,Who Am I,15,4,43,,,,
18,down,Kutless,All the Words,16,12,46,,,,
19,down,Plumb,Don't Deserve You,17,6,45,,,,
20,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,45,,,,
21,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,46,,,,
22,down,Superchick,Courage,20,16,46,,,,
23,down,Pillar,Frontline,22,6,45,,,,
24,up,ステイシー・オリコ,Stuck,25,21,41,,,,
25,up,MercyMe,I Can Only Imagine,26,14,45,,,,
26,up,The Tennessee Gospel Society,O Happy Day,27,8,45,,,,
27,up,Fireflight,Unbreakable,28,12,46,,,,
28,up,Hillsong Worship,I Surrender (Live),29,7,46,,,,
29,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,30,11,46,,,,
30,up,Father Ray Kelly,Hallelujah,31,19,46,,,,
31,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,32,17,45,,,,
32,down,Martin Pepper & Jennifer Pepper,Gott segne dich,23,20,44,,,,
33,up,Chris Tomlin,Our God,34,9,22,,,,
34,up,Ernst Wally,Auszug - Geläute Der Pummerin,35,15,46,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),80,26,19,,,,
36,up,Hillsong UNITED,Mighty to Save,36,14,46,,,,
37,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),38,9,43,,,,
38,up,Bob Carlisle,Butterfly Kisses,50,10,43,,,,
39,up,Debby Boone,You Light Up My Life,39,15,46,,,,
40,up,Werner Reischl,Du bist du,40,14,43,,,,
41,up,Sixpence None the Richer,There She Goes,43,12,46,,,,
42,up,Superchick,Stand In the Rain,44,32,46,,,,
43,up,FM Static,Take Me As I Am,45,33,46,,,,
44,up,Hillsong UNITED,Awesome God,47,20,46,,,,
45,up,Donna De Lory,In the Sun,48,22,46,,,,
46,up,Origen,Ave Maria (j.s.bach-c.gunod),49,26,42,,,,
47,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,24,46,,,,
48,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,31,45,,,,
49,up,Matthew West,Family Tree,53,27,45,,,,
50,up,Candi Staton,Hallelujah Anyway,54,28,44,,,,
51,up,Superchick,Beauty from Pain,66,49,44,,,,
52,up,Debby Boone,You Light up My Life,69,14,40,,,,
53,-,We Are Messengers,I'll Think About You,-,16,30,,,,
54,down,Bethel Music & Steffany Gretzinger,Be Still,42,42,2,,,,
55,-,New Covenant Fellowship Worship,"Here I Am, Lord",-,55,1,,,,
56,up,Bethel Music & Jeremy Riddle,Breaking Through,56,56,2,,,,
57,up,Brandon Lake,Graves Into Gardens,82,57,2,,,,
58,-,Bas Suijkerbuijk,Ubicumque et semper,-,58,1,,,,
59,-,Group 1 Crew,Best Is Yet to Come,-,59,1,,,,
60,down,Ararat Worship Collective,Új Szövetség,58,58,2,,,,
61,-,Jay Alexander,Wanna Be,-,61,1,,,,
62,down,Ararat Worship Collective,Szent név,60,60,2,,,,
63,down,Ararat Worship Collective,Folyó,61,61,2,,,,
64,up,Hillsong Young & Free,Alive (Studio),98,34,37,,,,
65,down,Ararat Worship Collective,Hova mennék,63,63,2,,,,
66,-,Ashes Remain,Right Here,-,34,36,,,,
67,down,Ararat Worship Collective,Dávid Fia,65,65,2,,,,
68,up,Ararat Worship Collective,Irgalmasság Atyja,70,68,2,,,,
69,-,Gospel Dream,Down By the Riverside,-,29,36,,,,
70,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,16,,,,
71,up,Ararat Worship Collective,Első és Utolsó,75,71,2,,,,
72,-,Lauren Daigle,Trust in You,-,45,7,,,,
73,-,Jeremy Camp,I Still Believe (2020 Version),-,16,4,,,,
74,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),92,49,9,,,,
75,-,The Isaacs,Grandpa (Tell Me 'Bout the Good Old Days) [Live],-,75,1,,,,
76,-,Newsboys,God's Not Dead (Like a Lion),-,34,32,,,,
77,-,Golden Gate Quartet,Amen,-,33,35,,,,
78,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,8,,,,
79,-,Chris Tomlin,Good Good Father,-,37,20,,,,
80,-,Hillsong Worship,Who You Say I Am,-,17,25,,,,
81,-,Hillsong Worship,Behold (Then Sings My Soul),-,60,4,,,,
82,-,Hillsong Worship,God Is Able,-,58,1,,,,
83,-,Hillsong Young & Free,Wake (Live),-,83,1,,,,
84,down,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),81,81,2,,,,
85,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),93,74,4,,,,
86,down,Brandon Lake,Gratitude,83,66,2,,,,
87,down,Brandon Lake,Running To The Light,84,84,2,,,,
88,down,Brandon Lake,Just Like Heaven,85,85,2,,,,
89,down,Brandon Lake,I Need A Ghost,86,86,2,,,,
90,-,Alive Worship,Gräber zu Gärten (feat. Markus Fackler),-,78,1,,,,
91,-,Outbreakband,Die Flut (feat. Pala Friesen) [Akustik Session],-,91,1,,,,
92,-,Johannes Hartl Und Freunde,Ich Lege Meine Krone,-,92,1,,,,
93,-,Daveman,Du bist das Licht der Welt,-,93,1,,,,
94,down,TGD,W Cieniu Twoich Rąk,87,87,2,,,,
95,-,Daniel Mwanza,Mon Choix,-,95,1,,,,
96,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),99,31,43,,,,
97,-,Kirk Franklin,A God Like You,-,43,4,,,,
98,-,Hillsong Worship,For Who You Are (Live),-,81,1,,,,
99,down,Bethel Music & Steffany Gretzinger,We Dance (Live),97,97,2,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,17,,,,
