Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,5,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,5,,,,
3,up,Plumb,Cut,9,1,5,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,5,,,,
5,down,Lauren Daigle,You Say,4,1,5,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,4,5,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,5,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,5,,,,
9,down,Mahalia Jackson,"Silent Night, Holy Night",8,8,5,,,,
10,up,Gospel Dream,This Little Light of Mine,10,7,5,,,,
11,up,Ashes Remain,On My Own,11,7,5,,,,
12,up,Pfarrer Franz Brei,Das Leben,12,5,5,,,,
13,up,T. Graham Brown,Oh Happy Day,14,2,5,,,,
14,down,Sixpence None the Richer,There She Goes,13,10,5,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,9,5,,,,
16,down,Casting Crowns,Who Am I,15,4,4,,,,
17,up,Gospel Singers,I Will Follow Him,18,12,5,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,5,,,,
19,up,Kutless,All the Words,19,12,5,,,,
20,down,Plumb,Don't Deserve You,17,6,5,,,,
21,up,Superchick,Courage,21,16,5,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,5,,,,
23,up,Hillsong Worship,What a Beautiful Name,57,6,5,,,,
24,down,Pillar,Frontline,23,6,5,,,,
25,up,MercyMe,I Can Only Imagine,40,14,5,,,,
26,up,The Tennessee Gospel Society,O Happy Day,30,8,5,,,,
27,down,Fireflight,Unbreakable,25,12,5,,,,
28,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,26,11,5,,,,
29,-,Dan Bremnes,Going Together,-,29,1,,,,
30,down,Hillsong Worship,I Surrender (Live),27,7,5,,,,
31,down,Father Ray Kelly,Hallelujah,28,19,5,,,,
32,down,Hillsong UNITED,Mighty to Save,29,14,5,,,,
33,down,Ernst Wally,Auszug - Geläute Der Pummerin,31,15,5,,,,
34,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),33,9,5,,,,
35,down,Debby Boone,You Light Up My Life,34,15,5,,,,
36,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),55,31,5,,,,
37,up,Ashes Remain,Without You,70,37,2,,,,
38,down,Martin Pepper & Jennifer Pepper,Gott segne dich,35,20,4,,,,
39,down,Sixpence None the Richer,There She Goes,38,12,5,,,,
40,-,Werner Reischl,Du bist du,-,14,4,,,,
41,down,Superchick,Stand In the Rain,36,32,5,,,,
42,-,Hannah Kerr,Winter Wonderland,-,42,1,,,,
43,down,FM Static,Take Me As I Am,37,33,5,,,,
44,-,Jason Crabb,I'll Be Home For Christmas,-,44,1,,,,
45,down,Donna De Lory,In the Sun,39,22,5,,,,
46,down,Hillsong UNITED,Awesome God,42,20,5,,,,
47,-,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,-,17,4,,,,
48,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,5,,,,
49,down,ステイシー・オリコ,Stuck,24,21,5,,,,
50,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,27,1,,,,
51,down,Zach Williams & Dolly Parton,There Was Jesus,44,13,2,,,,
52,down,Origen,Ave Maria (j.s.bach-c.gunod),46,26,5,,,,
53,down,Bob Carlisle,Butterfly Kisses,47,10,5,,,,
54,-,Kari Jobe,Revelation Song,-,54,1,,,,
55,down,Matthew West,Family Tree,48,27,5,,,,
56,down,Candi Staton,Hallelujah Anyway,50,28,5,,,,
57,-,Amazing Grace,Amazing Grace - Piano,-,32,1,,,,
58,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],54,31,5,,,,
59,up,Superchick,Beauty from Pain,68,49,5,,,,
60,-,Choir of the Monks From Simonos Petra,Bienheureux l'homme,-,60,1,,,,
61,up,for KING & COUNTRY & Dolly Parton,God Only Knows,61,61,2,,,,
62,-,Rend Collective,Ding Dong Merrily On High (The Celebration's Starting),-,62,1,,,,
63,-,Delirious?,Find Me In the River,-,63,1,,,,
64,up,Hillsong Young & Free,Alive (Studio),69,34,5,,,,
65,up,Ashes Remain,Right Here,99,34,5,,,,
66,-,Urban Life Worship,Ein Wort (feat. Amy Jakucs),-,66,1,,,,
67,-,Golden Gate Quartet,He's Got the Whole World,-,67,1,,,,
68,-,Kari Jobe,Speak to Me,-,68,1,,,,
69,-,Soham,Be One With This,-,69,1,,,,
70,-,Hillsong Worship,Forever Reign,-,70,1,,,,
71,up,Urban Life Worship & Patrick Jakucs,Gewagte Liebe,71,71,2,,,,
72,-,Brettheimer Kinderchor,Was Hat Wohl Der Esel Gedacht,-,58,2,,,,
73,up,Lauren Daigle,Rescue,83,6,4,74,2019-10-13,74,2019-10-13
74,-,Debby Boone,You Light up My Life,-,14,4,,,,
75,-,Gospel Dream,Down By the Riverside,-,29,4,,,,
76,-,Lauren Daigle,You Say (Piano/Vocal),-,51,1,,,,
77,-,Golden Gate Quartet,Amen,-,33,4,,,,
78,down,Amy Grant,"Baby, Baby",56,6,4,,,,
79,-,Keith Green,To Obey Is Better Than Sacrifice,-,76,1,,,,
80,-,Simon Khorolskiy,Choose Life,-,77,1,,,,
81,-,Simon Khorolskiy,My Home Beyond the Clouds,-,81,1,,,,
82,-,Simon Khorolskiy,New Heaven,-,82,1,,,,
83,-,Simon Khorolskiy,Deep Love of Jesus,-,83,1,,,,
84,-,Tauren Wells,God's Not Done with You (Single Version),-,49,1,,,,
85,-,Caleb and Kelsey,Raise a Hallelujah / Hallelujah,-,85,1,,,,
86,down,Caleb and Kelsey,You Raise Me Up,72,72,2,,,,
87,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,70,1,,,,
88,down,Hillsong Worship,Silent Night (with Saviour King),73,73,2,,,,
89,down,Hillsong Worship,Prince of Heaven,74,74,2,,,,
90,down,Hillsong Worship,Glory to God,75,75,2,,,,
91,down,Hillsong Worship,"O Come, All Ye Faithful:Jesus You Are All I Live For",78,78,2,,,,
92,-,Mahalia Jackson,Go Tell It On the Mountain,-,63,1,,,,
93,-,Adina Mitchell,Meine Sehnsucht endet hier,-,93,1,,,,
94,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,70,1,,,,
95,-,Grahame Patrick & The Stamps Quartet,Why Me Lord,-,95,1,,,,
96,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,41,1,,,,
97,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",Halleluja (Agnus Dei),-,97,1,,,,
98,-,Candi Staton,Here I Am Again,-,80,1,,,,
99,down,Ashes Remain,Change My Life,86,74,2,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,34,4,,,,
