Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,202,,,,
2,up,Plumb,Cut,2,1,202,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,191,,,,
4,up,Sixpence None the Richer,Kiss Me,43,1,202,,,,
5,-,Candi Staton,Young Hearts Run Free,-,1,201,,,,
6,up,T. Graham Brown,Oh Happy Day,51,2,199,,,,
7,down,Free Gospel Band,I Will Follow Him,3,3,192,,,,
8,down,Casting Crowns,Who Am I,5,4,199,,,,
9,down,Hillsong Worship,What a Beautiful Name,6,6,179,,,,
10,up,Lauren Daigle,Rescue,18,6,161,74,2019-10-13,74,2019-10-13
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),7,5,197,,,,
12,down,The Tennessee Gospel Society,O Happy Day,8,8,195,,,,
13,down,Pillar,Frontline,9,6,200,,,,
14,down,Hillsong Worship,I Surrender (Live),10,7,199,,,,
15,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,9,189,,,,
16,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,12,11,197,,,,
17,down,Fireflight,Unbreakable,13,12,199,,,,
18,up,Werner Reischl,Du bist du,20,14,197,,,,
19,down,Hillsong UNITED,Mighty to Save,15,14,201,,,,
20,down,Ernst Wally,Auszug - Geläute Der Pummerin,16,15,194,,,,
21,down,Debby Boone,You Light Up My Life,17,15,200,,,,
22,up,Marien-Kirchenchor,"Segne Du, Maria",36,22,118,,,,
23,-,Sounds Like Reign,Worthy Is the Lamb,-,23,1,,,,
24,down,Bob Carlisle,Butterfly Kisses,14,10,196,,,,
25,down,The Afters,Moments Like This,22,6,110,,,,
26,down,Hillsong UNITED,Awesome God,23,20,197,,,,
27,up,Rend Collective,My Lighthouse,64,15,50,,,,
28,down,Donna De Lory,In the Sun,24,22,201,,,,
29,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),25,24,199,,,,
30,down,Debby Boone,You Light up My Life,26,14,189,,,,
31,down,Origen,Ave Maria (j.s.bach-c.gunod),27,26,197,,,,
32,down,We Are Messengers,I'll Think About You,28,16,181,,,,
33,down,Candi Staton,Hallelujah Anyway,30,28,198,,,,
34,-,Monks of St. Anthony's Greek Orthodox Monastery,Give Thanks to the Lord (Psalm 135),-,34,1,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,26,153,,,,
36,-,In Paradise,Remember This Forever,-,36,1,,,,
37,down,Hillsong Worship,Who You Say I Am,33,17,165,,,,
38,down,Golden Gate Quartet,Amen,34,33,172,,,,
39,-,Cory Asbury,These are the Days,-,27,3,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,35,138,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,13,200,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,17,82,,,,
43,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",68,37,38,,,,
44,down,Kirk Franklin,I Smile,40,38,107,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,40,30,85,2020-03-22,78,2020-03-29
46,-,Rob Mehl,House On the Rock,-,46,1,,,,
47,down,Tenth Avenue North,By Your Side,41,34,127,,,,
48,-,In Paradise,Biggest Fan (Acoustic Version),-,48,1,,,,
49,up,The Staple Singers,Uncloudy Day,82,49,3,,,,
50,-,Hillside Worship,Great King of Glory,-,50,1,,,,
51,-,Aaron Shust,My Savior My God,-,51,6,,,,
52,-,Leeland,Way Maker (Live),-,35,33,,,,
53,down,Amazing Grace,Amazing Grace - Piano,42,32,76,,,,
54,down,Taizé,Meine Hoffnung (El Senyor),44,28,85,,,,
55,down,Newsboys,God's Not Dead (Like a Lion),45,34,176,,,,
56,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,56,3,,,,
57,-,Steven Curtis Chapman,Cinderella,-,57,7,,,,
58,-,Urban Life Worship,Heiliger Geist (feat. Micha Schulze),-,58,1,,,,
59,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),35,18,67,,,,
60,up,FFH,Undone,65,44,50,,,,
61,up,Michael W. Smith,You Are Holy (Prince of Peace),66,25,38,,,,
62,down,Danica Crnogorčević,Veseli Se Srpski Rode,53,27,14,,,,
63,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,63,1,,,,
64,-,Lauren Daigle,You Say,-,1,200,47,2019-10-06,47,2019-10-06
65,-,The Collingsworth Family,My Tribute,-,65,1,,,,
66,-,Collingsworth Family,How Great Thou Art,-,66,1,,,,
67,-,AVA Worship,Mila Sa,-,67,1,,,,
68,-,Lauren Daigle,Love Like This,-,61,10,,,,
69,up,CeCe Winans,Goodness of God (Live),80,17,19,,,,
70,down,Natalie Layne,Grateful For,56,56,2,,,,
71,-,Sixpence None the Richer,There She Goes,-,12,175,,,,
72,-,High Oaks Symphony Pop Orchestra,The Sound of Silence (Instrumental),-,72,1,,,,
73,-,for KING & COUNTRY,joy.,-,66,8,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,44,12,,,,
75,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,12,4,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,46,22,,,,
77,up,The Edwin Hawkins Singers,Oh Happy Day,77,57,4,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],73,36,20,,,,
79,-,Aaron Shust,Stillness - Speak to Me,-,79,1,,,,
80,-,Rend Collective,Build Your Kingdom Here,-,80,3,,,,
81,up,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),87,81,2,,,,
82,-,Highlands Worship,Jesus You Alone,-,73,2,,,,
83,-,Charity Gayle,Thank You Jesus for the Blood,-,83,3,,,,
84,-,Bethel Music & Brandon Lake,We Praise You (Live),-,84,2,,,,
85,-,HisStory & Johannes Grosse,Die Liebe Gottes ist unendlich groß,-,85,1,,,,
86,-,CalledOut Music,Thank You Lord,-,70,3,,,,
87,-,Johnny Cash,"Swing Low, Sweet Chariot (Mono)",-,80,2,,,,
88,-,Boyce & Stanley,Taste & See,-,88,1,,,,
89,down,Lila,"Wenn das Brot, das wir teilen",21,21,2,,,,
90,-,ICF Worship,Rock of Ages,-,90,1,,,,
91,-,Pater Sandesh Manuel,Atme in uns Heiliger Geist,-,68,6,,,,
92,down,Bethel Music & We The Kingdom,The Light in You,59,59,2,,,,
93,-,Sinach Sinach,End in Praise,-,93,1,,,,
94,-,Lolita Thomas,I Am Everyday People,-,94,1,,,,
95,-,ステイプル・シンガーズ,I'll Take You There,-,68,13,,,,
96,-,Shane & Shane,Ancient of Days,-,96,1,,,,
97,-,We The Kingdom,Sing Wherever I Go (Live),-,87,3,,,,
98,-,Sigrun Bankwitz,Mögen sich die Wege vor deinen Füßen ebnen – Instrumental,-,98,1,,,,
99,-,Holy Harbour Gospel Choir,Reaching Heaven With Our Song,-,99,1,,,,
100,down,Casting Crowns,Voice of Truth,69,39,32,,,,
