Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,17,,,,
2,up,Plumb,Cut,3,1,17,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,17,,,,
4,up,Lauren Daigle,You Say,4,1,17,47,2019-10-06,47,2019-10-06
5,down,Candi Staton,Young Hearts Run Free,2,1,17,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,17,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,17,,,,
8,up,Gospel Dream,This Little Light of Mine,9,7,16,,,,
9,up,Ashes Remain,On My Own,25,7,16,,,,
10,up,Pfarrer Franz Brei,Das Leben,10,5,15,,,,
11,up,T. Graham Brown,Oh Happy Day,11,2,17,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,17,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,17,,,,
14,up,Gospel Singers,I Will Follow Him,15,12,17,,,,
15,-,Free Gospel Band,I Will Follow Him,-,3,14,,,,
16,up,Casting Crowns,Who Am I,16,4,14,,,,
17,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,13,16,,,,
18,down,Kutless,All the Words,17,12,17,,,,
19,up,Superchick,Courage,21,16,17,,,,
20,up,MercyMe,I Can Only Imagine,20,14,17,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,17,,,,
22,up,Pillar,Frontline,23,6,17,,,,
23,up,The Tennessee Gospel Society,O Happy Day,26,8,17,,,,
24,up,Fireflight,Unbreakable,27,12,17,,,,
25,up,Hillsong Worship,I Surrender (Live),28,7,17,,,,
26,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,17,,,,
27,up,Father Ray Kelly,Hallelujah,30,19,17,,,,
28,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,31,17,16,,,,
29,up,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,17,,,,
30,up,Chris Tomlin,Our God,33,9,4,,,,
31,up,Hillsong UNITED,Mighty to Save,34,14,17,,,,
32,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),35,9,17,,,,
33,up,Debby Boone,You Light Up My Life,36,15,17,,,,
34,-,Jeremy Camp,Everlasting God,-,34,1,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,17,,,,
36,up,Leeland,Way Maker (Live),91,35,7,,,,
37,up,Martin Pepper & Jennifer Pepper,Gott segne dich,38,20,16,,,,
38,-,ステイシー・オリコ,Stuck,-,21,14,,,,
39,up,Werner Reischl,Du bist du,39,14,16,,,,
40,up,Superchick,Stand In the Rain,41,32,17,,,,
41,down,Plumb,Don't Deserve You,18,6,17,,,,
42,up,Sixpence None the Richer,There She Goes,48,12,17,,,,
43,down,FM Static,Take Me As I Am,40,33,17,,,,
44,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,34,8,,,,
45,down,Hillsong UNITED,Awesome God,43,20,17,,,,
46,down,Donna De Lory,In the Sun,44,22,17,,,,
47,down,Chris Tomlin,I Will Follow,45,15,4,,,,
48,down,Hillsong Worship,What a Beautiful Name,19,6,14,,,,
49,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,24,17,,,,
50,down,Origen,Ave Maria (j.s.bach-c.gunod),49,26,17,,,,
51,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),55,31,16,,,,
52,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,17,,,,
53,down,Matthew West,Family Tree,52,27,17,,,,
54,down,Candi Staton,Hallelujah Anyway,53,28,16,,,,
55,-,The Fairfield Four,I Couldn't Hear Nobody Pray,-,55,1,,,,
56,-,Bob Carlisle,Butterfly Kisses,-,10,16,,,,
57,down,Matt Redman,Holy (Live),47,47,2,,,,
58,-,Reinhardt Buhr,Prayer (Live),-,36,1,,,,
59,-,Sunday Service Choir,Lift Up Your Voices,-,59,1,,,,
60,-,Freedom Café,Ayahuasca,-,60,1,,,,
61,down,Superchick,Beauty from Pain,54,49,16,,,,
62,down,Hillsong Young & Free,Alive (Studio),56,34,14,,,,
63,up,Ashes Remain,Right Here,74,34,13,,,,
64,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,64,1,,,,
65,-,Pat Barrett,Better,-,65,1,,,,
66,down,Déborah Rosenkranz,Bleib stark,57,57,2,,,,
67,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,67,1,,,,
68,-,Fiorenzo Toti,Anton Bruckner: Locus iste,-,68,1,,,,
69,-,Samuel Messias,Teu Amanhã Será Melhor que Hoje (Playback),-,69,1,,,,
70,-,Mavis Staples,Blood Is Thicker Than Time,-,70,1,,,,
71,-,Joseph Prince,Prayer,-,71,1,,,,
72,-,Joseph Prince,Fear Not My Child,-,72,1,,,,
73,-,Joseph Prince,All Things Work Together for Good,-,73,1,,,,
74,-,Joseph Prince,Interlude 2,-,74,1,,,,
75,-,Joseph Prince,The High Priest of Our Confession,-,75,1,,,,
76,-,Joseph Prince,Let Us See Jesus,-,76,1,,,,
77,-,Joseph Prince,God of Jacob,-,77,1,,,,
78,-,Joseph Prince,Interlude 1,-,78,1,,,,
79,-,Joseph Prince,You Are Holy,-,79,1,,,,
80,-,Joseph Prince,He Came for Us,-,80,1,,,,
81,-,Joseph Prince,Full of Beauty,-,81,1,,,,
82,-,Joseph Prince,High Above the Earth,-,82,1,,,,
83,down,Debby Boone,You Light up My Life,75,14,14,,,,
84,up,Golden Gate Quartet,Amen,93,33,15,,,,
85,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,3,,,,
86,-,Cambridge Taize Group,Ubi Caritas (Instrumental),-,79,1,,,,
87,-,Casting Crowns,'Tis So Sweet to Trust In Jesus,-,80,1,,,,
88,-,Mahalia Jackson,Just As I Am,-,88,1,,,,
89,-,Mahalia Jackson,If I Can Help Somebody,-,89,1,,,,
90,-,Jason Upton,Psalm 23,-,90,1,,,,
91,down,Sisters,You Still Forgive,81,81,2,,,,
92,-,Chris Tomlin,Holy Is the Lord,-,92,1,,,,
93,-,Münchner Cantamus Chor,Großer Gott wir loben dich,-,59,1,,,,
94,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,1,,,,
95,down,Sisters,Still I Will Praise You,82,82,2,,,,
96,down,Sisters,In the Air,83,83,2,,,,
97,down,Gospel Dream,Down By the Riverside,95,29,12,,,,
98,down,Sisters,He Forgave Me,84,84,2,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),96,34,11,,,,
100,-,Chris Tomlin,Good Good Father,-,37,7,,,,
