Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,22,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,22,,,,
3,up,Plumb,Cut,5,1,22,,,,
4,down,Lauren Daigle,You Say,3,1,22,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,22,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,22,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,22,,,,
8,up,Gospel Dream,This Little Light of Mine,8,7,21,,,,
9,up,Ashes Remain,On My Own,9,7,21,,,,
10,up,Pfarrer Franz Brei,Das Leben,10,5,20,,,,
11,up,T. Graham Brown,Oh Happy Day,12,2,22,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,22,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,22,,,,
14,up,Free Gospel Band,I Will Follow Him,14,3,19,,,,
15,up,Gospel Singers,I Will Follow Him,15,12,22,,,,
16,up,Casting Crowns,Who Am I,16,4,19,,,,
17,up,Hillsong Worship,What a Beautiful Name,22,6,18,,,,
18,down,Kutless,All the Words,17,12,22,,,,
19,down,Plumb,Don't Deserve You,18,6,21,,,,
20,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,13,21,,,,
21,down,Superchick,Courage,20,16,22,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,22,,,,
23,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,23,1,,,,
24,up,The Tennessee Gospel Society,O Happy Day,25,8,22,,,,
25,down,ステイシー・オリコ,Stuck,23,21,18,,,,
26,down,MercyMe,I Can Only Imagine,24,14,22,,,,
27,up,Martin Pepper & Jennifer Pepper,Gott segne dich,32,20,21,,,,
28,down,Fireflight,Unbreakable,26,12,22,,,,
29,down,Hillsong Worship,I Surrender (Live),27,7,22,,,,
30,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,22,,,,
31,up,Werner Reischl,Du bist du,36,14,21,,,,
32,down,Father Ray Kelly,Hallelujah,29,19,22,,,,
33,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,21,,,,
34,down,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,22,,,,
35,up,Hillsong UNITED,Mighty to Save,35,14,22,,,,
36,up,Debby Boone,You Light Up My Life,37,15,22,,,,
37,-,Pillar,Frontline,-,6,21,,,,
38,-,Feiert Jesus!,Ich will dir danken (feat. Daniela May),-,38,1,,,,
39,up,Superchick,Stand In the Rain,42,32,22,,,,
40,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,40,1,,,,
41,up,Sixpence None the Richer,There She Goes,43,12,22,,,,
42,down,Newsboys,God's Not Dead (Like a Lion),41,34,16,,,,
43,up,FM Static,Take Me As I Am,75,33,22,,,,
44,up,Hillsong UNITED,Awesome God,96,20,22,,,,
45,up,Donna De Lory,In the Sun,97,22,22,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),100,24,22,,,,
47,-,Origen,Ave Maria (j.s.bach-c.gunod),-,26,21,,,,
48,down,We Are Messengers,I'll Think About You,38,16,10,,,,
49,-,Bob Carlisle,Butterfly Kisses,-,10,20,,,,
50,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,31,21,,,,
51,-,Matthew West,Family Tree,-,27,21,,,,
52,-,Candi Staton,Hallelujah Anyway,-,28,20,,,,
53,-,Superchick,Beauty from Pain,-,49,20,,,,
54,-,Debby Boone,You Light up My Life,-,14,18,,,,
55,down,Amy Grant,"Baby, Baby",39,6,15,,,,
56,-,The Brooklyn Tabernacle Choir,Order My Steps (feat. Syndee Mayes & Kevin Lewis),-,56,1,,,,
57,-,Laura Woodley Osman,Wisdom Song,-,57,1,,,,
58,down,Gospel Singers,Oh Happy Day,44,44,3,,,,
59,-,Hillsong Young & Free,Alive (Studio),-,34,18,,,,
60,-,Ashes Remain,Right Here,-,34,17,,,,
61,-,Lauren Daigle,You Say (Piano/Vocal),-,51,4,,,,
62,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,20,,,,
63,-,Dalton Thomas,Maranatha,-,63,1,,,,
64,-,사랑바라,I Will Be Together Forever,-,64,1,,,,
65,-,Ghada Shbeir,Wa Habibi (Live),-,65,1,,,,
66,-,Ghada Shbeir,Ya Sha'bi Wsahbi (Live),-,66,1,,,,
67,-,Das Liederschatz-Projekt,"Lobet den Herren alle, die ihn ehren (feat. Albert Frey & Lothar Kosse)",-,67,1,,,,
68,-,Brooke Medicine Eagle,Whispering Your Name,-,68,1,,,,
69,-,Brooke Medicine Eagle,Ancestor Cave,-,69,1,,,,
70,down,Lauren Daigle,Rescue,64,6,15,74,2019-10-13,74,2019-10-13
71,-,Passion,We Fall Down (feat. Chris Tomlin) [Live],-,71,1,,,,
72,-,Golden Gate Quartet,Amen,-,33,19,,,,
73,down,Planetshakers,All (Live),31,31,2,,,,
74,up,Audio Adrenaline,Hands and Feet,76,74,2,,,,
75,-,Nichole Nordeman,Slow Down,-,68,2,,,,
76,up,Growing Prosperity Productions,Christian Meditation Music (Amazing Grace) [Ephesians 2],79,76,2,,,,
77,-,Aaron Shust,My Savior My God,-,51,2,,,,
78,-,Bhekumuzi Luthuli,Endumisweni,-,78,1,,,,
79,-,Bethel Music & Jenn Johnson,Our Father,-,79,1,,,,
80,-,Lauren Daigle,Everything,-,60,3,,,,
81,-,Leeland,Way Maker (Live),-,35,9,,,,
82,-,Jimmy Needham,Clear the Stage,-,82,1,,,,
83,down,Hezekiah Walker,Better,48,48,2,,,,
84,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,74,1,,,,
85,-,Lauren Daigle,Here's My Heart,-,65,1,,,,
86,-,ICF Worship,Here Is My Heart,-,79,3,,,,
87,down,Phil Wickham,This Is Amazing Grace,73,45,3,,,,
88,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,88,1,,,,
89,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,66,1,,,,
90,down,Diana Hamilton,W'asem,52,52,2,,,,
91,-,Selah,I Will Carry You (Audrey's Song) [Bonus Track],-,91,1,,,,
92,-,Oswald Sattler,Auch wenn der Tod uns scheidet,-,90,1,,,,
93,-,Israel & New Breed,In Jesus Name,-,93,1,,,,
94,up,Mavis Staples,In Times Like These,98,73,3,,,,
95,down,Jenn Johnson,Mention of Your Name,94,78,2,,,,
96,-,ICF Worship,Something Beautiful (Live),-,96,1,,,,
97,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,68,1,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,21,,,,
99,-,Elevation Worship,My Testimony (Live),-,51,1,,,,
100,-,Gospel Dream,Down By the Riverside,-,29,16,,,,
