Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,240,,,,
2,up,Plumb,Cut,2,1,241,,,,
3,up,Lauren Daigle,You Say,3,1,238,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,230,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,228,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,237,,,,
7,up,T. Graham Brown,Oh Happy Day,7,2,236,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,234,,,,
9,up,Free Gospel Band,I Will Follow Him,9,3,228,,,,
10,up,Casting Crowns,Who Am I,10,4,238,,,,
11,up,Plumb,Don't Deserve You,11,6,238,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,6,215,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,235,,,,
14,up,The Tennessee Gospel Society,O Happy Day,14,8,234,,,,
15,up,Lauren Daigle,Rescue,19,6,199,74,2019-10-13,74,2019-10-13
16,down,Hillsong Worship,I Surrender (Live),15,7,238,,,,
17,down,Pillar,Frontline,16,6,238,,,,
18,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,9,227,,,,
19,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,17,11,236,,,,
20,down,Fireflight,Unbreakable,18,12,238,,,,
21,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,21,4,,,,
22,up,Hillsong UNITED,Awesome God,26,20,236,,,,
23,down,Hillsong UNITED,Mighty to Save,21,14,240,,,,
24,down,Ernst Wally,Auszug - Geläute Der Pummerin,22,15,233,,,,
25,down,Debby Boone,You Light Up My Life,23,15,239,,,,
26,down,Werner Reischl,Du bist du,24,14,235,,,,
27,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),47,18,102,,,,
28,up,The Afters,Moments Like This,29,6,144,,,,
29,up,Michael W. Smith,You Are Holy (Prince of Peace),42,25,73,,,,
30,up,Bob Carlisle,Butterfly Kisses,30,10,235,,,,
31,up,Donna De Lory,In the Sun,31,22,240,,,,
32,-,Origen,Ave Maria (j.s.bach-c.gunod),-,26,235,,,,
33,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),32,24,238,,,,
34,down,We Are Messengers,I'll Think About You,33,16,214,,,,
35,down,Debby Boone,You Light up My Life,34,14,228,,,,
36,down,Hillsong Worship,Who You Say I Am,35,17,204,,,,
37,down,Marien-Kirchenchor,"Segne Du, Maria",28,22,155,,,,
38,down,Candi Staton,Hallelujah Anyway,36,28,237,,,,
39,down,Bethel Music & Kristene DiMarco,It is Well (Live),37,26,192,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,13,238,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],71,17,121,,,,
42,down,Golden Gate Quartet,Amen,39,33,211,,,,
43,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",27,26,74,,,,
44,down,Kirk Franklin,I Smile,41,38,146,,,,
45,down,Tenth Avenue North,By Your Side,43,34,166,,,,
46,down,Amazing Grace,Amazing Grace - Piano,44,32,113,,,,
47,down,Rend Collective,My Lighthouse,45,15,85,,,,
48,down,Taizé,Meine Hoffnung (El Senyor),46,28,121,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),49,34,215,,,,
50,up,FFH,Undone,50,44,86,,,,
51,up,Plumb,In My Arms,55,45,57,,,,
52,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,52,9,,,,
53,up,Michael W. Smith,Here I Am to Worship,84,53,4,,,,
54,-,"Rob Gardner, Spire Chorus & London Symphony Orchestra",Fill My Soul,-,54,1,,,,
55,up,Casting Crowns,Voice of Truth,56,39,64,,,,
56,-,Anahit,Spirit Lead Me,-,56,1,,,,
57,-,Emma Nissen,Gotta Have Faith,-,57,1,,,,
58,up,Hillsong Worship,God Is Able,85,58,3,,,,
59,up,Elvis Presley,Amazing Grace,65,30,44,,,,
60,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],68,40,51,,,,
61,up,Ryann Darling,I Still Choose You,81,61,2,,,,
62,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,82,35,10,,,,
63,up,Selvin Cesar,Dan Un Milyon,83,63,2,,,,
64,-,Alfareros,Corazón de Melao,-,64,1,,,,
65,up,Pentatonix,Amazing Grace (My Chains Are Gone),98,8,64,,,,
66,-,Jan Lenselink,Tears in Heaven (Instrumental),-,30,2,,,,
67,-,SOLU Israel,Praise  Shevakh,-,67,1,,,,
68,down,"Alive Worship, YADA Worship & O'Bros","Vereint als Christi Leib (feat. Outbreakband, Veronika Lohmer & Gebetshaus) [Live]",64,64,2,,,,
69,-,Casting Crowns,Good Good Father (Live),-,69,2,,,,
70,up,Michael W. Smith,Mighty to Save (Digital Edit),86,70,2,,,,
71,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,48,5,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,35,177,,,,
73,-,BYU Vocal Point,It Is Well with My Soul,-,73,2,,,,
74,-,Katy Nichole,In Jesus Name (God Of Possible),-,58,11,,,,
75,-,The Music Ministry,Give Us Your Peace,-,75,1,,,,
76,-,Chandler Moore,Lead Me On (Radio Version),-,76,1,,,,
77,-,Josiah Queen,Garden in Manhattan,-,77,1,,,,
78,-,ホーク・ネルソン,Sold Out,-,78,4,,,,
79,-,The Angelic Gospel Choir & Rev. James Cleveland,Take Your Burdens To the Lord,-,79,1,,,,
80,-,Messis,Voi Chema Numele Tau,-,80,1,,,,
81,up,Michael W. Smith,There Is None Like You,87,81,2,,,,
82,down,Gabriel Storm,The Church song (Holy),25,25,2,,,,
83,-,ICF Worship & Dominik Laim,Boast,-,83,1,,,,
84,-,Childlike CiCi,Rest Of My Life,-,84,1,,,,
85,-,Hillsong Young & Free,Alive (Studio),-,34,164,,,,
86,-,Feiert Jesus!,Mit allem was ich bin (feat. Dennis Maaßen),-,77,3,,,,
87,down,for KING & COUNTRY,joy.,57,57,10,,,,
