Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,158,,,,
2,down,Lauren Daigle,You Say,1,1,157,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,3,1,158,,,,
4,up,Nneka,Heartbeat,4,1,158,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,151,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,158,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,149,,,,
8,down,Candi Staton,Young Hearts Run Free,6,1,158,,,,
9,up,Ashes Remain,On My Own,24,7,145,,,,
10,down,Amy Grant,"Baby, Baby",9,6,149,,,,
11,up,Sixpence None the Richer,There She Goes,11,10,157,,,,
12,down,T. Graham Brown,Oh Happy Day,10,2,157,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,156,,,,
14,down,Free Gospel Band,I Will Follow Him,13,3,148,,,,
15,down,Casting Crowns,Who Am I,14,4,155,,,,
16,down,Plumb,Don't Deserve You,15,6,157,,,,
17,down,Kutless,All the Words,16,12,156,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,157,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,6,137,,,,
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,155,,,,
21,down,Superchick,Courage,20,16,156,,,,
22,down,The Tennessee Gospel Society,O Happy Day,21,8,155,,,,
23,down,Pillar,Frontline,22,6,156,,,,
24,down,Hillsong Worship,I Surrender (Live),23,7,155,,,,
25,up,Fireflight,Unbreakable,25,12,155,,,,
26,up,Father Ray Kelly,Hallelujah,28,19,156,,,,
27,up,Sixpence None the Richer,There She Goes,34,12,157,,,,
28,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,26,11,158,,,,
29,up,The Afters,Moments Like This,30,6,68,,,,
30,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),27,9,146,,,,
31,down,Chris Tomlin,Our God,29,9,130,,,,
32,-,Nosa,I Go Stay,-,32,1,,,,
33,down,Ernst Wally,Auszug - Geläute Der Pummerin,31,15,155,,,,
34,down,Hillsong UNITED,Mighty to Save,32,14,157,,,,
35,down,Debby Boone,You Light Up My Life,33,15,156,,,,
36,up,Werner Reischl,Du bist du,36,14,153,,,,
37,up,Superchick,Stand In the Rain,37,32,156,,,,
38,up,Hillsong UNITED,Awesome God,39,20,154,,,,
39,-,David Phelps,We Are the Reason,-,39,1,,,,
40,up,FM Static,Take Me As I Am,40,33,156,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,34,114,,,,
42,up,Bob Carlisle,Butterfly Kisses,42,10,152,,,,
43,up,Donna De Lory,In the Sun,43,22,157,,,,
44,up,Chris Tomlin,I Will Follow,44,15,77,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,155,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,31,155,,,,
47,up,Matthew West,Family Tree,47,27,154,,,,
48,up,Origen,Ave Maria (j.s.bach-c.gunod),48,26,153,,,,
49,up,ステイシー・オリコ,Stuck,77,21,136,,,,
50,down,Ashes Remain,Right Here,49,34,123,,,,
51,down,Lauren Daigle,Rescue,50,6,118,74,2019-10-13,74,2019-10-13
52,down,Debby Boone,You Light up My Life,51,14,150,,,,
53,down,We Are Messengers,I'll Think About You,52,16,139,,,,
54,down,Candi Staton,Hallelujah Anyway,53,28,154,,,,
55,up,Pentatonix,Amazing Grace (My Chains Are Gone),64,8,28,,,,
56,down,Superchick,Beauty from Pain,54,49,151,,,,
57,down,Hillsong Young & Free,Alive (Studio),55,34,136,,,,
58,down,Chris Tomlin,Good Good Father,56,37,116,,,,
59,-,Lauren Daigle,Still Rolling Stones,-,59,10,,,,
60,down,Bethel Music & Kristene DiMarco,It is Well (Live),57,26,111,,,,
61,down,Hillsong Worship,Who You Say I Am,59,17,124,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),60,34,133,,,,
63,down,Golden Gate Quartet,Amen,61,33,133,,,,
64,-,Planetshakers,Kiss Towards (Live),-,64,1,,,,
65,-,United Pursuit & Will Reagan,Don't Give Up,-,65,1,,,,
66,-,Jeremy Camp,Getting Started (Radio Version),-,66,1,,,,
67,-,Pursue Worship,Oh Praise the Name (Live),-,67,1,,,,
68,-,Jared Alan Meyers,Oh Praise the Name (Anástasis),-,68,1,,,,
69,-,Freedom House Worship,Behold Him,-,69,1,,,,
70,-,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),-,61,2,,,,
71,up,Marvin Gaye,His Eye Is on the Sparrow,78,71,2,,,,
72,-,Vince Gill,Go Rest High On That Mountain,-,41,4,,,,
73,-,Jardar,Tenn Lys,-,73,1,,,,
74,-,1 Voice,This Little Light of Mine,-,54,3,,,,
75,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),62,39,95,,,,
76,up,Harvest,Love You More,81,76,2,,,,
77,up,Amelie Himmelreich,Heiliger Geist,83,77,2,,,,
78,up,Amelie Himmelreich,Perfekte Liebe,84,78,2,,,,
79,up,Amelie Himmelreich,Du regierst,85,79,2,,,,
80,up,Amelie Himmelreich,Sicherheit,86,80,2,,,,
81,up,Harvest,Violently,87,81,2,,,,
82,-,Hillsong Worship,So Will I (100 Billion X),-,76,4,,,,
83,-,Karen Drucker,In the Stillness,-,54,2,,,,
84,up,Marco Frisina,Guarda dentro ar core (Ripresa) [feat. Coro della Diocesi di Roma] [Live],88,84,2,,,,
85,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),76,31,131,,,,
86,-,Matt Maher,The In Between (from The Chosen),-,82,1,,,,
87,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,35,96,,,,
88,-,Nichole Nordeman,Slow Down,-,68,15,,,,
89,-,Michael W. Smith,"More Love, More Power (Live)",-,89,1,,,,
90,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,54,3,,,,
91,-,Raimy Salazar,Hallelujah,-,91,2,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,9,28,,,,
93,down,Elevation Worship,Available (Live),35,35,2,,,,
94,-,Montell Fish,Fall in Love with You.,-,70,10,,,,
95,down,Dunamis Music,Take Courage (feat. Circuit Riders & Lindy Conant) [Ao Vivo],68,68,2,,,,
96,-,Rend Collective,I CHOOSE TO WORSHIP (WORSHIP CLUB VERSION),-,96,1,,,,
97,-,Taizé,Singt Ein Danklied (Rendez Grâce Au Seigneur),-,97,1,,,,
98,down,"Thomas ""Rups"" Unger","Jesus, zu dir kann ich so kommen wie ich bin",69,69,2,,,,
99,down,"Thomas ""Rups"" Unger",Vater unser Vater,70,70,2,,,,
100,down,Marien-Kirchenchor,"Segne Du, Maria",65,22,80,,,,
