Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,38,,,,
2,up,Lauren Daigle,You Say,4,1,38,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,38,,,,
4,up,Sixpence None the Richer,Kiss Me,5,4,38,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,36,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,37,,,,
7,up,Gospel Dream,This Little Light of Mine,8,7,36,,,,
8,up,Ashes Remain,On My Own,9,7,35,,,,
9,up,Plumb,Cut,48,1,38,,,,
10,up,Pfarrer Franz Brei,Das Leben,10,5,35,,,,
11,up,T. Graham Brown,Oh Happy Day,11,2,38,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,38,,,,
13,down,Candi Staton,Young Hearts Run Free,2,1,38,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,38,,,,
15,up,Free Gospel Band,I Will Follow Him,15,3,31,,,,
16,up,Gospel Singers,I Will Follow Him,16,12,35,,,,
17,up,Casting Crowns,Who Am I,17,4,35,,,,
18,up,Kutless,All the Words,18,12,38,,,,
19,up,Plumb,Don't Deserve You,19,6,37,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,37,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,38,,,,
22,up,Superchick,Courage,22,16,38,,,,
23,up,Hillsong Worship,What a Beautiful Name,34,6,33,,,,
24,down,Pillar,Frontline,23,6,37,,,,
25,down,Amy Grant,"Baby, Baby",14,6,31,,,,
26,up,Father Ray Kelly,Hallelujah,27,19,38,,,,
27,down,ステイシー・オリコ,Stuck,24,21,33,,,,
28,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,28,2,,,,
29,down,MercyMe,I Can Only Imagine,25,14,37,,,,
30,up,The Tennessee Gospel Society,O Happy Day,86,8,37,,,,
31,down,Fireflight,Unbreakable,26,12,38,,,,
32,-,David & The High Spirit,Yom Huledet,-,32,1,,,,
33,down,Hillsong Worship,I Surrender (Live),28,7,38,,,,
34,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,38,,,,
35,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,37,,,,
36,down,Chris Tomlin,Our God,31,9,14,,,,
37,down,Hillsong UNITED,Mighty to Save,32,14,38,,,,
38,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),33,9,35,,,,
39,up,Martin Pepper & Jennifer Pepper,Gott segne dich,50,20,36,,,,
40,-,Fernando Bussetti,Hallelujah (Saxophone Version),-,40,1,,,,
41,down,Debby Boone,You Light Up My Life,35,15,38,,,,
42,-,Sons of Korah,Psalm 94,-,42,1,,,,
43,down,Werner Reischl,Du bist du,36,14,35,,,,
44,down,Superchick,Stand In the Rain,39,32,38,,,,
45,down,FM Static,Take Me As I Am,40,33,38,,,,
46,down,Hillsong UNITED,Awesome God,42,20,38,,,,
47,-,Joshua Aaron,Ha Bracha,-,47,1,,,,
48,down,Donna De Lory,In the Sun,43,22,38,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),60,34,25,,,,
50,up,Bob Carlisle,Butterfly Kisses,57,10,35,,,,
51,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,38,,,,
52,-,Planetshakers,Great Outpouring (Demo),-,52,1,,,,
53,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],37,31,37,,,,
54,down,Sixpence None the Richer,There She Goes,38,12,38,,,,
55,down,Matthew West,Family Tree,46,27,37,,,,
56,down,Candi Staton,Hallelujah Anyway,47,28,36,,,,
57,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,39,2,,,,
58,-,Beverly Ann,Dancing in the Sky,-,30,1,,,,
59,up,Lauren Daigle,Rescue,68,6,23,74,2019-10-13,74,2019-10-13
60,-,Harvest & Jon Thurlow,Jesus You're Beautiful,-,60,1,,,,
61,-,Jon Thurlow,Psalm 139,-,61,1,,,,
62,-,Jon Thurlow,The Arrival,-,62,1,,,,
63,up,Ernst Wally,Auszug - Geläute Der Pummerin,65,15,38,,,,
64,-,Jon Thurlow,Still Looking Back at Me,-,64,1,,,,
65,-,Jon Thurlow,Every Movement,-,65,1,,,,
66,-,Valesca Mayssa,Árvore Cortada,-,66,1,,,,
67,-,Jon Thurlow,Need to Know,-,67,1,,,,
68,-,Jon Thurlow,Power of Your Love,-,68,1,,,,
69,-,Elijah Blake,Hanging Tree (2020 Stripped) [feat. Donald Lawrence & Co.],-,69,1,,,,
70,-,Jon Thurlow,For You,-,70,1,,,,
71,-,Justin Rizzo & Onething,There Is One Found Worthy (Live),-,71,1,,,,
72,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,34,13,,,,
73,down,Lauren Daigle,Look Up Child,56,49,6,,,,
74,down,Superchick,Beauty from Pain,51,49,36,,,,
75,-,Debby Boone,You Light up My Life,-,14,32,,,,
76,-,Cory Asbury,Sparrows,-,76,1,,,,
77,-,Planetshakers,Champion (Demo),-,77,1,,,,
78,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],66,66,2,,,,
79,down,Marien-Kirchenchor,"Segne Du, Maria",49,22,10,,,,
80,-,Hillsong Young & Free,Alive (Studio),-,34,31,,,,
81,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),70,31,36,,,,
82,down,Ashes Remain,Right Here,52,34,30,,,,
83,-,Hillsong Young & Free,Pursue,-,83,1,,,,
84,-,Cross Worship,Do It Again (feat. Osby Berry),-,84,1,,,,
85,-,Elevation Youth,No Pressure (Studio),-,85,1,,,,
86,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,86,1,,,,
87,-,Elevation Youth,No Pressure,-,87,1,,,,
88,-,Jesús Adrián Romero,Cerca de Ti,-,88,1,,,,
89,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),97,18,12,,,,
90,down,Hillsong UNITED,Here's to the One (Live),88,88,2,,,,
91,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,82,1,,,,
92,-,Anja Lehmann,"Grosser Gott, wir loben dich",-,69,1,,,,
93,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,38,2,,,,
94,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,46,2,,,,
95,down,Gospel Dream,Down By the Riverside,53,29,30,,,,
96,-,Planetshakers,Caught up in Your Presence (Demo),-,96,1,,,,
97,-,Sons of Korah,Psalm 30,-,97,1,,,,
98,down,We Are Messengers,I'll Think About You,55,16,25,,,,
99,-,Andre Massoli,"Jesus, dein Licht",-,99,1,,,,
100,-,Brandon Heath,Love Never Fails,-,86,1,,,,
