Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,2,1,0,,,,
2,up,Plumb,Cut,3,1,0,,,,
3,down,Candi Staton,Young Hearts Run Free,1,1,0,,,,
4,up,Lauren Daigle,You Say,4,1,0,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,0,,,,
6,-,Hillsong UNITED,Good Grace (Radio Edit),-,6,0,,,,
7,down,Sixpence None the Richer,Kiss Me,6,4,0,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,0,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,0,,,,
10,up,Mahalia Jackson,"Silent Night, Holy Night",10,8,0,,,,
11,down,Gospel Dream,This Little Light of Mine,9,7,0,,,,
12,down,Pfarrer Franz Brei,Das Leben,11,5,0,,,,
13,down,T. Graham Brown,Oh Happy Day,12,2,0,,,,
14,up,Casting Crowns,Who Am I,17,4,0,,,,
15,down,Sixpence None the Richer,There She Goes,13,10,0,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,0,,,,
17,up,Kutless,All the Words,19,12,0,,,,
18,down,Gospel Singers,I Will Follow Him,16,12,0,,,,
19,up,Plumb,Don't Deserve You,20,6,0,,,,
20,up,Superchick,Courage,23,16,0,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,5,0,,,,
22,up,Pillar,Frontline,25,6,0,,,,
23,up,Father Ray Kelly,Hallelujah,30,19,0,,,,
24,up,Fireflight,Unbreakable,27,12,0,,,,
25,up,Hillsong UNITED,Mighty to Save,34,14,0,,,,
26,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,0,,,,
27,down,Hillsong Worship,I Surrender (Live),26,7,0,,,,
28,up,MercyMe,I Can Only Imagine,29,14,0,,,,
29,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,32,17,0,,,,
30,up,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,0,,,,
31,up,Hillsong UNITED,Awesome God,45,20,0,,,,
32,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),35,9,0,,,,
33,up,Debby Boone,You Light Up My Life,36,15,0,,,,
34,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,0,,,,
35,up,Werner Reischl,Du bist du,39,14,0,,,,
36,up,Ashes Remain,On My Own,98,7,0,,,,
37,up,Superchick,Stand In the Rain,40,32,0,,,,
38,up,FM Static,Take Me As I Am,41,33,0,,,,
39,up,Sixpence None the Richer,There She Goes,55,12,0,,,,
40,up,Donna De Lory,In the Sun,42,22,0,,,,
41,down,Free Gospel Band,I Will Follow Him,14,3,0,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,24,0,,,,
43,up,Origen,Ave Maria (j.s.bach-c.gunod),48,26,0,,,,
44,up,Bob Carlisle,Butterfly Kisses,49,10,0,,,,
45,up,Matthew West,Family Tree,50,27,0,,,,
46,up,Candi Staton,Hallelujah Anyway,51,28,0,,,,
47,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,31,0,,,,
48,down,The Tennessee Gospel Society,O Happy Day,18,8,0,,,,
49,up,Superchick,Beauty from Pain,54,49,0,,,,
50,up,ステイシー・オリコ,Stuck,69,21,0,,,,
51,up,Hillsong Young & Free,Alive (Studio),58,34,0,,,,
52,-,Hillsong Worship,What a Beautiful Name,-,6,0,,,,
53,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],37,25,0,,,,
54,up,Ashes Remain,Right Here,59,34,0,,,,
55,-,Cloverton,Green Light,-,55,0,,,,
56,-,Lincoln Brewster,God You Reign,-,56,0,,,,
57,up,Debby Boone,You Light up My Life,61,14,0,,,,
58,up,Gospel Dream,Down By the Riverside,62,29,0,,,,
59,-,Tim Hughes,Happy Day,-,57,0,,,,
60,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,43,0,,,,
61,down,Chris Tomlin,Our God,31,9,0,,,,
62,-,Paul Wilbur,The King Is Coming (feat. Beckah Shae) [Live],-,62,0,,,,
63,-,Carrollton,Made for This,-,59,0,,,,
64,-,다윗의 장막 & Scott Brenner,I Will Run to You (Live),-,64,0,,,,
65,-,Shane & Shane,Our God Is Greater,-,65,0,,,,
66,-,Selah,You Raise Me Up,-,66,0,,,,
67,-,Avalon,Testify to Love,-,67,0,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,31,0,,,,
69,-,Michael W. Smith,Above All (Live),-,57,0,,,,
70,down,Chris Tomlin,I Will Follow,46,15,0,,,,
71,down,Amy Grant,"Baby, Baby",38,6,0,,,,
72,-,Sinach,Way Maker,-,49,0,,,,
73,-,MercyMe,I Can Only Imagine (Live),-,51,0,,,,
74,-,Ashes Remain,Without You,-,37,0,,,,
75,-,Werner Reischl,Alle meine Quellen,-,75,0,,,,
76,down,Hillsong Worship,Who You Say I Am,44,17,0,,,,
77,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),67,46,0,,,,
78,down,Maranatha! Music,To Be Pleasing You,72,72,0,,,,
79,-,Andreas Volz,"Herr, wir bitten: Komm und segne uns",-,79,0,,,,
80,-,Crowder,Run Devil Run,-,80,0,,,,
81,-,Gaither Vocal Band,Revive Us Again,-,81,0,,,,
82,-,Forerunner Music & Audrey Assad,River in the Rock (Live),-,82,0,,,,
83,-,Tim Hughes,Pocketful of Faith,-,83,0,,,,
84,down,Maranatha! Music,"Jesus, Your Name",74,74,0,,,,
85,down,Maranatha! Music,Agnus Dei,75,75,0,,,,
86,-,Tim Hughes,Here With Me,-,86,0,,,,
87,down,Maranatha! Music,Great Is Thy Faithfulness,76,76,0,,,,
88,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),57,31,0,,,,
89,-,"Alexander Schreiner, Richard P. Condie, Frank Asper & Mormon Tabernacle Choir","Lead, Kindly Light",-,89,0,,,,
90,-,MercyMe,Almost Home,-,90,0,,,,
91,-,Phil Wickham,This Year for Christmas,-,89,0,,,,
92,-,The Collingsworth Family,Isn't That Why He Came,-,92,0,,,,
93,-,The Collingsworth Family,Home for Christmas Medley: There's No Christmas Like a Home Christmas/Home for the Holidays,-,93,0,,,,
94,-,Selah,You Are My Hiding Place,-,69,0,,,,
95,-,The Collingsworth Family,"Christmas Spirit Medley: Spirit of the Season/Caroling, Caroling/We Need a Little Christmas",-,95,0,,,,
96,-,Gaither Vocal Band,This Is the Place,-,96,0,,,,
97,down,Golden Gate Quartet,Amen,65,33,0,,,,
98,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),56,41,0,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),66,34,0,,,,
100,down,Chris Tomlin,Good Good Father,70,37,0,,,,
