Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,6,,,,
2,up,Plumb,Cut,3,1,6,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,6,,,,
4,up,Lauren Daigle,You Say,5,1,6,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,6,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,6,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,6,,,,
8,up,Gospel Dream,This Little Light of Mine,10,7,6,,,,
9,up,Ashes Remain,On My Own,11,7,6,,,,
10,up,Pfarrer Franz Brei,Das Leben,12,5,6,,,,
11,up,T. Graham Brown,Oh Happy Day,13,2,6,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,6,,,,
13,up,Sixpence None the Richer,There She Goes,14,10,6,,,,
14,up,Gospel Singers,I Will Follow Him,17,12,6,,,,
15,up,Casting Crowns,Who Am I,16,4,5,,,,
16,up,Kutless,All the Words,19,12,6,,,,
17,down,Mahalia Jackson,"Silent Night, Holy Night",9,8,6,,,,
18,up,Plumb,Don't Deserve You,20,6,6,,,,
19,up,Superchick,Courage,21,16,6,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,6,,,,
21,up,Pillar,Frontline,24,6,6,,,,
22,up,The Tennessee Gospel Society,O Happy Day,26,8,6,,,,
23,up,Fireflight,Unbreakable,27,12,6,,,,
24,up,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,6,,,,
25,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,6,,,,
26,up,Hillsong Worship,I Surrender (Live),30,7,6,,,,
27,up,Father Ray Kelly,Hallelujah,31,19,6,,,,
28,up,Sixpence None the Richer,There She Goes,39,12,6,,,,
29,up,Hillsong UNITED,Mighty to Save,32,14,6,,,,
30,down,MercyMe,I Can Only Imagine,25,14,6,,,,
31,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),34,9,6,,,,
32,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,6,,,,
33,up,Debby Boone,You Light Up My Life,35,15,6,,,,
34,-,Free Gospel Band,I Will Follow Him,-,3,4,,,,
35,up,Martin Pepper & Jennifer Pepper,Gott segne dich,38,20,5,,,,
36,up,Amy Grant,"Baby, Baby",78,6,5,,,,
37,up,Werner Reischl,Du bist du,40,14,5,,,,
38,-,Planetshakers,All on the Altar (Live in Kuala Lumpur),-,38,1,,,,
39,up,Superchick,Stand In the Rain,41,32,6,,,,
40,-,Jesus One Generation,Diyos Inibig Mo (Live),-,40,1,,,,
41,up,FM Static,Take Me As I Am,43,33,6,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,6,,,,
43,up,Donna De Lory,In the Sun,45,22,6,,,,
44,up,Hillsong UNITED,Awesome God,46,20,6,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,6,,,,
46,up,Origen,Ave Maria (j.s.bach-c.gunod),52,26,6,,,,
47,up,Bob Carlisle,Butterfly Kisses,53,10,6,,,,
48,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,47,17,5,,,,
49,up,Matthew West,Family Tree,55,27,6,,,,
50,up,Candi Staton,Hallelujah Anyway,56,28,6,,,,
51,-,Sexy-Melodie,Alleluia,-,51,1,,,,
52,down,Hillsong Worship,What a Beautiful Name,23,6,6,,,,
53,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],58,31,6,,,,
54,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,54,1,,,,
55,-,Jonathan Butler,Who Is Like the Lord,-,55,1,,,,
56,-,Jonathan Butler,Don't You Worry,-,56,1,,,,
57,-,Les petits chanteurs de la radio viennoise,"Stille Nacht, heilige Nacht",-,57,1,,,,
58,-,Michael O'Brien,Low Fat Latte,-,58,1,,,,
59,up,Superchick,Beauty from Pain,59,49,6,,,,
60,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),36,31,6,,,,
61,up,Hillsong Young & Free,Alive (Studio),64,34,6,,,,
62,up,Ashes Remain,Right Here,65,34,6,,,,
63,-,Travis Cottrell,Glorious Day,-,63,1,,,,
64,up,Brettheimer Kinderchor,Was Hat Wohl Der Esel Gedacht,72,58,3,,,,
65,-,"Diva Baara, Petra Černocká & Coco Vie",Čas vánoc,-,65,1,,,,
66,up,Debby Boone,You Light up My Life,74,14,5,,,,
67,-,BYU Noteworthy,You Say,-,67,1,,,,
68,up,Gospel Dream,Down By the Riverside,75,29,5,,,,
69,-,Mary Galvano,Schubert: Ave Maria,-,69,1,,,,
70,up,Golden Gate Quartet,Amen,77,33,5,,,,
71,-,Cayson Renshaw,It Begins With You,-,71,1,,,,
72,-,Aubrey Toone & Cayson Renshaw,He Loves You Enough,-,72,1,,,,
73,-,Oslo Gospel Choir,He ́S My Comforter,-,73,1,,,,
74,-,Lauren Daigle,Everything,-,60,1,,,,
75,up,Lauren Daigle,You Say (Piano/Vocal),76,51,2,,,,
76,up,Keith Green,To Obey Is Better Than Sacrifice,79,76,2,,,,
77,up,Simon Khorolskiy,Choose Life,80,77,2,,,,
78,down,ステイシー・オリコ,Stuck,49,21,6,,,,
79,-,The Belonging Co,Closer to Your Heart (feat. Kari Jobe & Cody Carnes),-,73,1,,,,
80,-,Andreas Volz,Leuchtturm,-,80,1,,,,
81,-,Joshua Sherman,Psalm 23 (I Am Not Alone) [feat. People & Songs],-,74,1,,,,
82,-,BBSO,Jesus Is,-,75,1,,,,
83,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,76,1,,,,
84,down,Simon Khorolskiy,My Home Beyond the Clouds,81,81,2,,,,
85,down,Simon Khorolskiy,New Heaven,82,82,2,,,,
86,down,Simon Khorolskiy,Deep Love of Jesus,83,83,2,,,,
87,-,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),-,87,1,,,,
88,-,The Fairfield Four,These Bones,-,79,1,,,,
89,-,for KING & COUNTRY,Little Drummer Boy,-,89,1,,,,
90,-,The Afters,Moments Like This,-,6,1,,,,
91,down,Tauren Wells,God's Not Done with You (Single Version),84,49,2,,,,
92,-,Cimorelli,I Can Only Imagine / What a Beautiful Name - Mashup,-,92,1,,,,
93,-,Shawn Manley,What a Beautiful Name It Is,-,93,1,,,,
94,down,Kari Jobe,Speak to Me,68,68,2,,,,
95,-,Planetshakers,Overflow (Live),-,95,1,,,,
96,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,77,1,,,,
97,-,Londonderry Choir,How Great Thou Art,-,97,1,,,,
98,up,Newsboys,God's Not Dead (Like a Lion),100,34,5,,,,
99,down,Soham,Be One With This,69,69,2,,,,
100,-,Elvis Presley,Crying In the Chapel (2018 Version),-,100,1,,,,
