Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,95,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,95,,,,
3,up,Plumb,Cut,54,1,95,,,,
4,down,Lauren Daigle,You Say,3,1,95,47,2019-10-06,47,2019-10-06
5,down,Candi Staton,Young Hearts Run Free,2,1,95,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,95,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,86,,,,
8,up,Ashes Remain,On My Own,8,7,84,,,,
9,up,Gospel Dream,This Little Light of Mine,10,7,90,,,,
10,up,Pfarrer Franz Brei,Das Leben,11,5,89,,,,
11,-,T. Graham Brown,Oh Happy Day,-,2,94,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,95,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,95,,,,
14,down,Amy Grant,"Baby, Baby",9,6,88,,,,
15,down,Gospel Singers,I Will Follow Him,14,12,92,,,,
16,down,Free Gospel Band,I Will Follow Him,15,3,86,,,,
17,down,Casting Crowns,Who Am I,16,4,92,,,,
18,down,Plumb,Don't Deserve You,17,6,94,,,,
19,down,Kutless,All the Words,18,12,95,,,,
20,up,Fireflight,Unbreakable,25,12,94,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,22,13,94,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,92,,,,
23,down,Hillsong Worship,What a Beautiful Name,20,6,81,,,,
24,down,Superchick,Courage,21,16,95,,,,
25,down,Pillar,Frontline,23,6,94,,,,
26,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,89,,,,
27,down,The Tennessee Gospel Society,O Happy Day,24,8,94,,,,
28,down,Hillsong Worship,I Surrender (Live),26,7,93,,,,
29,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,27,11,95,,,,
30,down,Father Ray Kelly,Hallelujah,29,19,95,,,,
31,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,94,,,,
32,down,Chris Tomlin,Our God,31,9,69,,,,
33,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),33,9,86,,,,
34,up,Ernst Wally,Auszug - Geläute Der Pummerin,34,15,94,,,,
35,up,Hillsong UNITED,Mighty to Save,35,14,94,,,,
36,up,Debby Boone,You Light Up My Life,37,15,95,,,,
37,up,Sixpence None the Richer,There She Goes,38,12,95,,,,
38,up,Werner Reischl,Du bist du,39,14,91,,,,
39,up,Superchick,Stand In the Rain,40,32,95,,,,
40,-,Steffi Neumann,Herrlichkeit ist dein Gewand,-,40,1,,,,
41,up,FM Static,Take Me As I Am,41,33,95,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,34,53,,,,
43,up,Hillsong UNITED,Awesome God,43,20,93,,,,
44,up,Donna De Lory,In the Sun,44,22,94,,,,
45,up,Bob Carlisle,Butterfly Kisses,45,10,91,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,24,92,,,,
47,up,Origen,Ave Maria (j.s.bach-c.gunod),47,26,90,,,,
48,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],48,31,94,,,,
49,up,Matthew West,Family Tree,49,27,93,,,,
50,up,Ashes Remain,Right Here,52,34,62,,,,
51,up,Debby Boone,You Light up My Life,53,14,87,,,,
52,up,Lauren Daigle,Rescue,76,6,56,74,2019-10-13,74,2019-10-13
53,up,Candi Staton,Hallelujah Anyway,55,28,91,,,,
54,up,Chris Tomlin,I Will Follow,63,15,16,,,,
55,-,David Krexa,Jesus du bist Sieger,-,55,1,,,,
56,up,We Are Messengers,I'll Think About You,56,16,76,,,,
57,-,Elevation Worship,See A Victory,-,57,2,,,,
58,down,Superchick,Beauty from Pain,57,49,90,,,,
59,-,Hillsong Young & Free,Alive (Studio),-,34,76,,,,
60,-,Elvis Presley,There Is No God But God,-,60,1,,,,
61,-,Liberty Quartet,I'm Gonna Walk,-,61,1,,,,
62,down,Chris Tomlin,Good Good Father,58,37,55,,,,
63,-,Leeland,Way Maker (Live),-,35,18,,,,
64,-,Michael W. Smith,Here I Am to Worship,-,53,1,,,,
65,-,Mandisa,Overcomer,-,65,3,,,,
66,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),67,31,80,,,,
67,down,Gospel Dream,Down By the Riverside,61,29,79,,,,
68,-,Rend Collective,My Lighthouse,-,15,8,,,,
69,-,Outbreakband,"Souverän (Großer Gott, wir loben dich) [feat. Juri Friesen]",-,69,1,,,,
70,down,ステイシー・オリコ,Stuck,51,21,85,,,,
71,-,Lakewood Music,In The Name (feat. Kim Walker-Smith),-,71,1,,,,
72,-,Lakewood Music,Whatever May Come,-,72,1,,,,
73,-,BYU Vocal Point,Amazing Grace,-,73,1,,,,
74,-,Lakewood Music,I Am,-,74,1,,,,
75,-,The Soul Stirrers & Sam Cooke,How Far Am I From Canaan?,-,75,1,,,,
76,-,The Soul Stirrers,"Glory, Glory Hallelujah",-,76,1,,,,
77,-,John Michael Talbot,God Alone Is Enough (St. Theresa of Avila),-,77,1,,,,
78,up,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,81,78,2,,,,
79,up,World of Praise,Glory to Glory,82,79,2,,,,
80,up,World of Praise,Majesty,83,80,2,,,,
81,up,World of Praise,My Jesus My Saviour,84,81,2,,,,
82,up,World of Praise,You Are Here (Way Maker),85,82,2,,,,
83,up,Winnie Schweitzer & Tobi Wörner,At The Cross,86,83,2,,,,
84,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",60,60,3,,,,
85,-,Elevation Worship,The King Is Among Us,-,85,1,,,,
86,-,Brandon Heath,Love Never Fails,-,86,3,,,,
87,-,Elevation Worship,Here Again,-,86,1,,,,
88,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,88,2,,,,
89,down,Hillsong Worship,Who You Say I Am,68,17,63,,,,
90,down,Bethel Music & Kristene DiMarco,It is Well (Live),70,26,51,,,,
91,-,Elevation Worship,Yours (Glory and Praise) [Live],-,91,1,,,,
92,-,Anne Wilson,My Jesus (Live),-,92,1,,,,
93,-,Crowder,Crushing Snakes (feat. Taya),-,93,1,,,,
94,-,Alive Worship,Dann auch ich (feat. Amelie Himmelreich & Salvatore Gangi),-,78,1,,,,
95,down,Newsboys,God's Not Dead (Like a Lion),71,34,72,,,,
96,-,Ronéll Erasmus,"One Day At A Time, Sweet Jesus (feat. John Mostert) [Live]",-,96,1,,,,
97,down,Golden Gate Quartet,Amen,74,33,74,,,,
98,down,Lifetree Kids,Thankful,36,36,2,,,,
99,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),75,39,42,,,,
100,-,John Elefante,This Is What Love Is,-,100,1,,,,
