Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,39,,,,
2,up,Plumb,Cut,9,1,39,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,39,,,,
4,down,Lauren Daigle,You Say,2,1,39,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,4,39,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,37,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,38,,,,
8,down,Gospel Dream,This Little Light of Mine,7,7,37,,,,
9,down,Ashes Remain,On My Own,8,7,36,,,,
10,up,Pfarrer Franz Brei,Das Leben,10,5,36,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,39,,,,
12,down,T. Graham Brown,Oh Happy Day,11,2,39,,,,
13,up,Free Gospel Band,I Will Follow Him,15,3,32,,,,
14,down,Sixpence None the Richer,There She Goes,12,10,39,,,,
15,up,Amy Grant,"Baby, Baby",25,6,32,,,,
16,up,Gospel Singers,I Will Follow Him,16,12,36,,,,
17,up,Casting Crowns,Who Am I,17,4,36,,,,
18,up,Kutless,All the Words,18,12,39,,,,
19,up,Plumb,Don't Deserve You,19,6,38,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,13,38,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,39,,,,
22,up,Superchick,Courage,22,16,39,,,,
23,up,Hillsong Worship,What a Beautiful Name,23,6,34,,,,
24,up,Pillar,Frontline,24,6,38,,,,
25,down,Candi Staton,Young Hearts Run Free,13,1,39,,,,
26,up,ステイシー・オリコ,Stuck,27,21,34,,,,
27,up,MercyMe,I Can Only Imagine,29,14,38,,,,
28,up,The Tennessee Gospel Society,O Happy Day,30,8,38,,,,
29,down,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),28,28,3,,,,
30,up,Fireflight,Unbreakable,31,12,39,,,,
31,-,Wintley Phipps,Amazing Grace,-,31,1,,,,
32,up,Hillsong Worship,I Surrender (Live),33,7,39,,,,
33,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,34,11,39,,,,
34,-,Keith Urban,I'll Fly Away,-,34,1,,,,
35,-,Feiert Jesus!,Majestät (feat. Andrea Adams-Frey),-,35,1,,,,
36,down,Father Ray Kelly,Hallelujah,26,19,39,,,,
37,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,35,17,38,,,,
38,down,Chris Tomlin,Our God,36,9,15,,,,
39,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),89,18,13,,,,
40,up,Ernst Wally,Auszug - Geläute Der Pummerin,63,15,39,,,,
41,down,Hillsong UNITED,Mighty to Save,37,14,39,,,,
42,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),38,9,36,,,,
43,down,Martin Pepper & Jennifer Pepper,Gott segne dich,39,20,37,,,,
44,down,Debby Boone,You Light Up My Life,41,15,39,,,,
45,-,BeBe Winans,I Wanna Be (Live),-,45,1,,,,
46,-,Taizé,Meine Hoffnung (El Senyor),-,28,7,,,,
47,-,BeBe Winans,So Glad I'm Here,-,47,1,,,,
48,down,Werner Reischl,Du bist du,43,14,36,,,,
49,up,Sixpence None the Richer,There She Goes,54,12,39,,,,
50,down,Superchick,Stand In the Rain,44,32,39,,,,
51,down,FM Static,Take Me As I Am,45,33,39,,,,
52,-,Dierks Bentley,It Is No Secret,-,52,1,,,,
53,down,Hillsong UNITED,Awesome God,46,20,39,,,,
54,down,Donna De Lory,In the Sun,48,22,39,,,,
55,down,Newsboys,God's Not Dead (Like a Lion),49,34,26,,,,
56,down,Bob Carlisle,Butterfly Kisses,50,10,36,,,,
57,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,24,39,,,,
58,-,BeBe Winans,Ain't No Harm Done,-,58,1,,,,
59,-,BeBe Winans,I've Got a Feeling,-,59,1,,,,
60,-,BeBe Winans,What Do You Want the Lord to Say,-,60,1,,,,
61,-,BeBe Winans,I Don't Know What You've Come to Do,-,61,1,,,,
62,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],53,31,38,,,,
63,down,Matthew West,Family Tree,55,27,38,,,,
64,-,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),-,46,3,,,,
65,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,16,,,,
66,-,BeBe Winans,I Wanna Be the Only One,-,44,3,,,,
67,-,Tye Tribbett,If He Did It Before....Same God (Live),-,67,1,,,,
68,down,Candi Staton,Hallelujah Anyway,56,28,37,,,,
69,-,People & Songs,"Hell or High Water (feat. Melanie Tierce, May Angeles, Kaden Slay, Wesley Nilsen & Steven Musso)",-,69,1,,,,
70,down,Joshua Aaron,Ha Bracha,47,47,2,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,13,,,,
72,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,61,4,,,,
73,-,Adeyinka Alaseyori,Aye Ope Yo,-,73,1,,,,
74,-,Building 429,Canvas and Clay,-,74,1,,,,
75,-,Heralds Quartett,Uber Wolken Weit,-,75,1,,,,
76,-,Greg Mailloux,Glory to God (From the Mass of O.L.H.C.),-,76,1,,,,
77,-,Gordon Mote,Because He Lives (Amen),-,77,1,,,,
78,-,Corey Voss,I Got Saved (feat. Crystal Yates) [Live],-,78,1,,,,
79,-,Melanie Tierce,One More Step,-,79,1,,,,
80,-,mezzo piano,It Is Well,-,80,1,,,,
81,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,76,2,,,,
82,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,7,,,,
83,up,Hillsong Young & Free,Pursue,83,83,2,,,,
84,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,46,2,,,,
85,-,Elvis Presley,Amazing Grace,-,76,4,,,,
86,down,Elevation Youth,No Pressure (Studio),85,85,2,,,,
87,up,Elevation Youth,No Pressure,87,87,2,,,,
88,-,Kenny Rogers,The Gospel Truth (feat. The Oak Ridge Boys),-,82,1,,,,
89,-,Kenny Rogers,The Rock of Your Love,-,50,1,,,,
90,down,Sons of Korah,Psalm 94,42,42,2,,,,
91,down,Jesús Adrián Romero,Cerca de Ti,88,88,2,,,,
92,-,Leeland,Way Maker (Live),-,35,12,,,,
93,down,Beverly Ann,Dancing in the Sky,58,30,2,,,,
94,-,スヌープ・ドッグ,My God (feat. James Wright),-,88,2,,,,
95,-,Crowder,Red Letters,-,95,2,,,,
96,-,BeBe Winans,Oh Happy Day (feat. Debbie Winans),-,96,1,,,,
97,down,Superchick,Beauty from Pain,74,49,37,,,,
98,-,Gebetshaus & Veronika Lohmer,Lobpreis und Ehre (Live),-,98,1,,,,
99,down,Debby Boone,You Light up My Life,75,14,33,,,,
100,down,Hillsong Young & Free,This Is Living (feat. Lecrae),93,38,3,,,,
