Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,134,,,,
2,up,Plumb,Cut,2,1,134,,,,
3,up,Lauren Daigle,You Say,5,1,133,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,134,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,134,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,127,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,3,125,,,,
8,down,Candi Staton,Young Hearts Run Free,3,1,134,,,,
9,up,Amy Grant,"Baby, Baby",32,6,125,,,,
10,down,Gospel Dream,This Little Light of Mine,8,7,128,,,,
11,up,Ashes Remain,On My Own,28,7,121,,,,
12,down,Pfarrer Franz Brei,Das Leben,9,5,128,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,9,132,,,,
14,down,Sixpence None the Richer,There She Goes,10,10,133,,,,
15,down,Free Gospel Band,I Will Follow Him,11,3,124,,,,
16,up,T. Graham Brown,Oh Happy Day,43,2,133,,,,
17,down,Casting Crowns,Who Am I,12,4,131,,,,
18,down,Plumb,Don't Deserve You,13,6,133,,,,
19,up,Kutless,All the Words,40,12,132,,,,
20,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,13,133,,,,
21,down,Hillsong Worship,What a Beautiful Name,15,6,115,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,131,,,,
23,up,Superchick,Courage,46,16,132,,,,
24,up,Father Ray Kelly,Hallelujah,38,19,132,,,,
25,down,Pillar,Frontline,17,6,132,,,,
26,down,The Tennessee Gospel Society,O Happy Day,18,8,131,,,,
27,down,The Afters,Moments Like This,23,6,45,,,,
28,down,Hillsong Worship,I Surrender (Live),19,7,131,,,,
29,down,Fireflight,Unbreakable,20,12,131,,,,
30,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,21,11,134,,,,
31,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),22,9,123,,,,
32,up,Chris Tomlin,Our God,48,9,106,,,,
33,down,Ernst Wally,Auszug - Geläute Der Pummerin,26,15,131,,,,
34,down,Hillsong UNITED,Mighty to Save,25,14,133,,,,
35,down,Debby Boone,You Light Up My Life,27,15,132,,,,
36,down,Sixpence None the Richer,There She Goes,29,12,133,,,,
37,up,Superchick,Stand In the Rain,51,32,132,,,,
38,up,We Are Messengers,I'll Think About You,41,16,115,,,,
39,up,FM Static,Take Me As I Am,52,33,132,,,,
40,down,Hillsong UNITED,Awesome God,34,20,130,,,,
41,up,ステイシー・オリコ,Stuck,49,21,119,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],53,34,90,,,,
43,-,André Valadão,Não Temerei,-,43,1,,,,
44,down,Donna De Lory,In the Sun,31,22,133,,,,
45,up,Chris Tomlin,I Will Follow,57,15,53,,,,
46,down,Bob Carlisle,Butterfly Kisses,35,10,128,,,,
47,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),37,24,131,,,,
48,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],58,31,131,,,,
49,down,Origen,Ave Maria (j.s.bach-c.gunod),39,26,129,,,,
50,up,Ashes Remain,Right Here,60,34,99,,,,
51,up,Matthew West,Family Tree,61,27,130,,,,
52,down,Debby Boone,You Light up My Life,42,14,126,,,,
53,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,8,24,,,,
54,down,Candi Staton,Hallelujah Anyway,44,28,130,,,,
55,up,Superchick,Beauty from Pain,64,49,127,,,,
56,up,Hillsong Young & Free,Alive (Studio),66,34,112,,,,
57,up,Chris Tomlin,Good Good Father,76,37,92,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),75,34,109,,,,
59,up,Gospel Dream,Down By the Riverside,62,29,117,,,,
60,up,Hillsong Worship,Who You Say I Am,63,17,100,,,,
61,up,Golden Gate Quartet,Amen,69,33,109,,,,
62,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,71,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),70,35,72,,,,
64,up,Marien-Kirchenchor,"Segne Du, Maria",72,22,56,,,,
65,up,Tenth Avenue North,By Your Side,73,34,66,,,,
66,up,Kirk Franklin,I Smile,74,38,46,,,,
67,-,Ashes Remain,Without You,-,37,35,,,,
68,-,Ashes Remain,End of Me,-,26,26,,,,
69,-,ブリット・ニコル,When She Cries,-,58,38,,,,
70,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],81,17,20,,,,
71,-,Alan Hržica,Kruna Najljepša (feat. Klapa Smokvica),-,71,1,,,,
72,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,27,,,,
73,up,Taizé,Meine Hoffnung (El Senyor),92,28,30,,,,
74,-,Nichole Nordeman,Slow Down,-,68,12,,,,
75,down,Capella Gregoriana,Teil 1 - Pilgerweg der Seele: Der Pilgerweg: Gaudens gaudebo (Introitus),36,36,2,,,,
76,-,Lauren Daigle,Hold On To Me,-,15,19,,,,
77,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,65,2,,,,
78,up,Amazing Grace,Amazing Grace - Piano,97,32,27,,,,
79,down,Lauren Daigle,Rescue,55,6,94,74,2019-10-13,74,2019-10-13
80,up,Phil Wickham,Battle Belongs,90,28,12,,,,
81,-,Elvis Presley,You'll Never Walk Alone,-,66,2,,,,
82,down,Emu Musik,"Komm, Herr Jesus",30,30,2,,,,
83,down,Emu Musik,Unser Gott,45,45,2,,,,
84,down,Emu Musik,Nur Bei Dir,47,47,2,,,,
85,-,BeBe Winans,I Wanna Be the Only One,-,44,12,,,,
86,-,ステイプル・シンガーズ,I'll Take You There,-,68,7,,,,
87,-,Gerhard Fankhauser & Einat Gilboa,Oxum,-,87,1,,,,
88,-,Tina Pantli & Sara Lorenz,Gott setzt seinen Bogen in die Wolken,-,88,1,,,,
89,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,111,,,,
90,-,Glaubenszentrum Live,Das glaube ich (Live) (feat. Edgar Breitenbach),-,90,1,,,,
91,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,61,5,,,,
92,-,Jenn Johnson,Goodness of God (Radio Version),-,68,2,,,,
93,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,9,,,,
94,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,67,6,,,,
95,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,95,1,,,,
96,-,Chris Tomlin,Is He Worthy? (Live),-,96,1,,,,
97,-,Kirchenchor Waldorf,"Heilig, heilig",-,97,1,,,,
98,-,CityAlight,The Goodness of Jesus,-,98,1,,,,
99,down,Katy Nichole,In Jesus Name (God Of Possible),87,58,2,,,,
100,-,Lucie Bílá,Dobrý kafe,-,100,1,,,,
