Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,161,,,,
2,up,Lauren Daigle,You Say,3,1,160,47,2019-10-06,47,2019-10-06
3,down,Plumb,Cut,2,1,161,,,,
4,up,Candi Staton,Young Hearts Run Free,8,1,161,,,,
5,down,Nneka,Heartbeat,4,1,161,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,161,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,154,,,,
8,up,Ashes Remain,On My Own,9,7,148,,,,
9,up,T. Graham Brown,Oh Happy Day,10,2,160,,,,
10,up,Sixpence None the Richer,There She Goes,11,10,160,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,159,,,,
12,up,Amy Grant,"Baby, Baby",14,6,152,,,,
13,up,Free Gospel Band,I Will Follow Him,13,3,151,,,,
14,up,Casting Crowns,Who Am I,15,4,158,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,152,,,,
16,up,Plumb,Don't Deserve You,16,6,160,,,,
17,up,Kutless,All the Words,17,12,159,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,19,13,160,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,6,140,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,158,,,,
21,up,Father Ray Kelly,Hallelujah,27,19,159,,,,
22,down,Superchick,Courage,21,16,159,,,,
23,down,The Tennessee Gospel Society,O Happy Day,22,8,158,,,,
24,down,Pillar,Frontline,23,6,159,,,,
25,down,Hillsong Worship,I Surrender (Live),24,7,158,,,,
26,down,Fireflight,Unbreakable,25,12,158,,,,
27,up,Matthew West,Family Tree,55,27,157,,,,
28,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),32,9,149,,,,
29,up,Chris Tomlin,Our God,33,9,133,,,,
30,up,Hillsong UNITED,Mighty to Save,34,14,160,,,,
31,up,Debby Boone,You Light Up My Life,37,15,159,,,,
32,-,Urban Life Worship & Amy Jakucs,Mehr Von Dir,-,32,1,,,,
33,up,Sixpence None the Richer,There She Goes,39,12,160,,,,
34,up,Werner Reischl,Du bist du,41,14,156,,,,
35,up,The Afters,Moments Like This,35,6,71,,,,
36,up,Superchick,Stand In the Rain,42,32,159,,,,
37,-,gold,Stand by Me (feat. Florian Franke),-,37,1,,,,
38,up,Hillsong UNITED,Awesome God,44,20,157,,,,
39,up,FM Static,Take Me As I Am,45,33,159,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,34,117,,,,
41,up,Bob Carlisle,Butterfly Kisses,48,10,155,,,,
42,up,Donna De Lory,In the Sun,50,22,160,,,,
43,up,Chris Tomlin,I Will Follow,51,15,80,,,,
44,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,24,158,,,,
45,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],54,31,158,,,,
46,-,Urban Life Worship & Lari Dopfer,Eintausend Hallelujahs,-,46,1,,,,
47,up,Origen,Ave Maria (j.s.bach-c.gunod),57,26,156,,,,
48,up,Ashes Remain,Right Here,58,34,126,,,,
49,up,Lauren Daigle,Rescue,60,6,121,74,2019-10-13,74,2019-10-13
50,up,We Are Messengers,I'll Think About You,61,16,142,,,,
51,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,29,,,,
52,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,24,,,,
53,up,Candi Staton,Hallelujah Anyway,62,28,157,,,,
54,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,26,11,161,,,,
55,down,ステイシー・オリコ,Stuck,36,21,139,,,,
56,-,Kirk Franklin,I Smile,-,38,69,,,,
57,up,Superchick,Beauty from Pain,71,49,154,,,,
58,up,Hillsong Young & Free,Alive (Studio),77,34,139,,,,
59,down,Ernst Wally,Auszug - Geläute Der Pummerin,28,15,158,,,,
60,-,Elvis Presley,Amazing Grace,-,30,10,,,,
61,-,Casey McKinley & James Quinn,"Lord, Make Us Servants of Your Peace",-,61,1,,,,
62,down,Debby Boone,You Light up My Life,38,14,153,,,,
63,up,Chris Tomlin,Good Good Father,79,37,119,,,,
64,-,Michael W. Smith,Breathe (Live),-,43,9,,,,
65,up,Bethel Music & Kristene DiMarco,It is Well (Live),80,26,114,,,,
66,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),98,31,134,,,,
67,up,Hillsong Worship,Who You Say I Am,92,17,127,,,,
68,up,Newsboys,God's Not Dead (Like a Lion),93,34,136,,,,
69,-,Suzanne Hodson,Prepare My Heart (feat. Becky Willard),-,69,1,,,,
70,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),95,39,98,,,,
71,-,Salt Of The Sound & Simon Wester,Wilderness Roads (Instrumental),-,71,1,,,,
72,-,Salt Of The Sound & Simon Wester,Wilderness Roads,-,72,1,,,,
73,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),97,35,99,,,,
74,-,Tenth Avenue North,By Your Side,-,34,88,,,,
75,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,82,,,,
76,-,JSISTERS,Tanzania,-,76,1,,,,
77,-,JSISTERS,Bado Kidogo,-,77,1,,,,
78,-,Rose Muhando,Kazi Iendelee,-,78,1,,,,
79,down,Golden Gate Quartet,Amen,40,33,136,,,,
80,-,Fernandinho,Yeshua (Ao Vivo),-,80,1,,,,
81,-,James E. Moore,Taste & See,-,81,1,,,,
82,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],91,36,9,,,,
83,up,Lila,Vater Unser,99,68,2,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,17,43,,,,
85,-,Elevation Worship,Here as in Heaven (Live),-,76,4,,,,
86,-,Kirk Franklin,Love Theory,-,44,8,,,,
87,down,Brandon Heath,Give Me Your Eyes,85,85,2,,,,
88,-,Jeremy Camp,I Still Believe (2020 Version),-,16,16,,,,
89,-,The Como Mamas,Move Upstairs (feat. The Glorifiers Band),-,75,1,,,,
90,-,Ashes Remain,Without You,-,37,57,,,,
91,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,91,1,,,,
92,-,Primotrax Worship,Goodness of God (Low Key - F - without Acoustic Guitar & Piano) [Performance Backing Track],-,92,1,,,,
93,down,for KING & COUNTRY,Little Drummer Boy (Live),86,70,9,93,2019-12-08,93,2019-12-08
94,down,Awakening Music & Vincent Lang,All My Oil (Live),73,73,2,,,,
95,down,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),74,74,2,,,,
96,down,YADA Worship & Jerry Dev,Oh Gloria,75,75,2,,,,
97,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,67,7,,,,
98,-,Ashes Remain,End of Me,-,26,48,,,,
99,-,Anne Wilson & Hillary Scott,Mamas,-,41,2,,,,
100,-,ブリット・ニコル,When She Cries,-,58,59,,,,
